﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36670787,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 281
https://www.biodiversitylibrary.org/page/55265665,Book,"Flore cryptogamique de l'est : Muscinees (mousses, sphaignes, hepatiques)",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 251
https://www.biodiversitylibrary.org/page/47815762,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 128
https://www.biodiversitylibrary.org/page/34190761,Book,"Muscinées (mousses, sphaignes, hépatiques)",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 251
https://www.biodiversitylibrary.org/page/46105928,Journal,The naturalist,London,"Simpkin, Marshall",1886,"West-Riding Consolidated Naturalists' Society       ",[v.11]=no.126-137 (1886),English,Page 98
https://www.biodiversitylibrary.org/page/34967327,Journal,The naturalist,London,"Simpkin, Marshall",1898,"West-Riding Consolidated Naturalists' Society       ",[v.23]=no.270-281 (1898),English,Page 351
https://www.biodiversitylibrary.org/page/50300320,Journal,The naturalist,London,"Simpkin, Marshall",1941,"West-Riding Consolidated Naturalists' Society       ",[v.66]=no.786-797 (1941),English,Page 30
https://www.biodiversitylibrary.org/page/51350023,Journal,The naturalist,London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 108
https://www.biodiversitylibrary.org/page/36479562,,nei meng gu tai xian zhi wu zhi 内蒙古苔藓植物志,,nei meng gu da xue chu ban she chu ban内蒙古大学出版社出版,1997,"Bai, Xueliang       ",,Chinese,Page 404
https://www.biodiversitylibrary.org/page/7456143,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1981,"Farlow Reference Library and Herbarium.       ",no. 16 1981,English,Page 25
https://www.biodiversitylibrary.org/page/34758634,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1884,"Royal Irish Academy.       ",v.14 (1884-1888),English,Page 100
https://www.biodiversitylibrary.org/page/36178186,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 59
https://www.biodiversitylibrary.org/page/46762171,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 696
https://www.biodiversitylibrary.org/page/36076500,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1912,"Geological Society of America.       ",v.68 (1912),English,Page 232
https://www.biodiversitylibrary.org/page/50518098,Journal,Schriften der Naturforschenden Gesellschaft in Danzig,Danzig,Auf Kosten der Naturforschenden Gesellschaft,1911,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.13 (1911-1914),German,Page 122
https://www.biodiversitylibrary.org/page/33847604,Journal,Science-gossip,London,"Simpkin Marshall, Hamilton, Kent & Co",1895,,new ser.:v.2=[no.13-24] (1895-1896),English,Page 284
https://www.biodiversitylibrary.org/page/34016976,Journal,Science-gossip,London,"Simpkin Marshall, Hamilton, Kent & Co",1898,,new ser.:v.5=no.50 (1898),English,Page 36
https://www.biodiversitylibrary.org/page/12719717,Journal,Transactions of the Cumberland Association for the Advancement of Literature and Science,Keswick,,1882,"Cumberland Association for the Advancement of Literature and Science.       ",Part 7 - Part 9,,Page 108
https://www.biodiversitylibrary.org/page/54316196,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 36
