﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42644308,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.2 (1875),French,Page 110
https://www.biodiversitylibrary.org/page/36512112,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.20 (1916-1918),French,Page 429
https://www.biodiversitylibrary.org/page/3016361,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 635
https://www.biodiversitylibrary.org/page/63019330,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1136
https://www.biodiversitylibrary.org/page/370734,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 534
https://www.biodiversitylibrary.org/page/15256680,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1894,"Jepson, Willis Linn,      1867 -1946",v.2 (1894),English,Page 138
https://www.biodiversitylibrary.org/page/7387898,Book,Flora Franciscana. An attempt to classify and describe the vascular plants of middle California,San Francisco,"Cubery & Co., Printers",1897,"Greene, Edward Lee,      1843 -1915",,English,Page 354
https://www.biodiversitylibrary.org/page/41449465,Book,Flora of southern British Columbia and Vancouver Island with many references to Alaska and northern species,Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,
https://www.biodiversitylibrary.org/page/18442285,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 337
https://www.biodiversitylibrary.org/page/18442288,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 340
