﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22071384,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 31
https://www.biodiversitylibrary.org/page/2173419,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/58821304,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 269
https://www.biodiversitylibrary.org/page/58821310,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 275
https://www.biodiversitylibrary.org/page/58821317,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 282
https://www.biodiversitylibrary.org/page/58821585,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 550
https://www.biodiversitylibrary.org/page/57979824,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.145:no.1 (1990),French,p. 369
https://www.biodiversitylibrary.org/page/57979825,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.145:no.1 (1990),French,p. 370
https://www.biodiversitylibrary.org/page/57979827,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.145:no.1 (1990),French,p. 372
https://www.biodiversitylibrary.org/page/61709843,Journal,Science series / Los Angeles County Museum,Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -",no.39 (2001),English,Page 88
