﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7429611,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 874
https://www.biodiversitylibrary.org/page/36219294,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.5 (1836),French,Page 372
https://www.biodiversitylibrary.org/page/41544056,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.15 (1851),French,Page 285
https://www.biodiversitylibrary.org/page/16115339,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1831,"Amsterdam Natuurkundige Wetenschappen.       ",6,,Page 251
https://www.biodiversitylibrary.org/page/44094247,Book,Catalogus plantarum in Horto botanico Bogoriensi cultarum alter,Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 257
https://www.biodiversitylibrary.org/page/357766,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 548
https://www.biodiversitylibrary.org/page/5871592,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 539
https://www.biodiversitylibrary.org/page/31329366,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 904
https://www.biodiversitylibrary.org/page/43684625,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 118
https://www.biodiversitylibrary.org/page/43615312,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 169
https://www.biodiversitylibrary.org/page/43615353,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 210
https://www.biodiversitylibrary.org/page/341469,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 776
https://www.biodiversitylibrary.org/page/18864434,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 776
https://www.biodiversitylibrary.org/page/26132988,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 776
https://www.biodiversitylibrary.org/page/6027527,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1890,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 1,Dutch,Page 534
https://www.biodiversitylibrary.org/page/12511049,Book,"Melastomacearum, quae in Musaeo Parisiensi continentur monographicae descriptionis et secundum affinitates distributionis tentamen",Parisiis,V. Masson,1853,"Naudin, Charles,      1815 -1899",,Latin,Page 306
https://www.biodiversitylibrary.org/page/32025478,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1891,"Candolle, Alphonse de,      1806 -1893",v. 7,French,Page 573
https://www.biodiversitylibrary.org/page/392188,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 111
https://www.biodiversitylibrary.org/page/41039859,Book,"Rumphia, sive, Commentationes botanicæ imprimis de plantis Indiæ Orientalis : tum penitus incognitis tum quæ in libris Rheedii, Rumphii, Roxburghii, Wallichii aliorum recensentur / scripsit C.L. Blume cognomine Rumphius","Lugduni Batavorum [Leiden, the Netherlands]",[s.n.],1835,"Blume, C. L.     (Carl Ludwig), 1796 -1862",t. 1,Latin,Page 15
