﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58926194,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 35
https://www.biodiversitylibrary.org/page/58926198,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 39
https://www.biodiversitylibrary.org/page/222669,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page XXXV
https://www.biodiversitylibrary.org/page/222673,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page XXXIX
https://www.biodiversitylibrary.org/page/764955,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 217
https://www.biodiversitylibrary.org/page/25628509,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1877,,v.12 1877,English,Page 607
https://www.biodiversitylibrary.org/page/42237366,Journal,Gartenflora,Erlangen,F. Enke,1883,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.32 (1883),German,Page 170
https://www.biodiversitylibrary.org/page/62814172,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 26
https://www.biodiversitylibrary.org/page/62814321,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 294
https://www.biodiversitylibrary.org/page/29976365,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.1 (1884-1885),English,Page 113
