﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54144195,Journal,Annals of botany,London,Academic Press [etc.],1905,"Balfour, Isaac Bayley,      1853 -1922",v.19 (1905),English,Page 361
https://www.biodiversitylibrary.org/page/11831756,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 211
https://www.biodiversitylibrary.org/page/11831757,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 212
https://www.biodiversitylibrary.org/page/28761859,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1948,"Kebun Raya Indonesia.       ",ser.1:v.4:pt.1 (1948),English,Page 4
https://www.biodiversitylibrary.org/page/37879127,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 365
https://www.biodiversitylibrary.org/page/43586464,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 142
https://www.biodiversitylibrary.org/page/43605452,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 168
https://www.biodiversitylibrary.org/page/43605524,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 240
https://www.biodiversitylibrary.org/page/43605556,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 272
https://www.biodiversitylibrary.org/page/43661182,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 585
https://www.biodiversitylibrary.org/page/43605873,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.5,English,Page 125
https://www.biodiversitylibrary.org/page/43606580,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 166
https://www.biodiversitylibrary.org/page/45605501,Journal,The Orchid world. A monthly illustrated journal entirely devoted to orchidology,"Haywards Heath, Sussex","Alabaster, Passmore & Sons, ltd., printers]",1914-1915,"Wilson, Gurney,      1878 -",v.5 (1914-1915),English,Page 7
https://www.biodiversitylibrary.org/page/45826233,Book,Die orchideen von Java,Leiden,E. J. Brill,1911,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Heft.1-6:Atlas (1908-1914),German,
https://www.biodiversitylibrary.org/page/10898643,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1910-1913,"Dammer, Udo.       ",v.5-7 (1910-1913),German,Page 45
https://www.biodiversitylibrary.org/page/10899633,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1915,"Dammer, Udo.       ",v.9 (1915),German,Page 93
https://www.biodiversitylibrary.org/page/22041062,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 181
https://www.biodiversitylibrary.org/page/22041065,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 184
https://www.biodiversitylibrary.org/page/5904553,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 448
https://www.biodiversitylibrary.org/page/5904723,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 618
https://www.biodiversitylibrary.org/page/60826923,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 282
