﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4491244,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1996,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 77
https://www.biodiversitylibrary.org/page/4491243,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1996,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 76
https://www.biodiversitylibrary.org/page/4491672,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 221
https://www.biodiversitylibrary.org/page/2823530,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.2 (2005),English,Page 177
https://www.biodiversitylibrary.org/page/40477894,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.1 (1993),English,Page 300
https://www.biodiversitylibrary.org/page/40477897,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.1 (1993),English,Page 303
https://www.biodiversitylibrary.org/page/40477926,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.1 (1993),English,Page 332
https://www.biodiversitylibrary.org/page/16245622,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1992,"Entomological Society of Washington       ",v.94 (1992),English,Page 559
https://www.biodiversitylibrary.org/page/16245625,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1992,"Entomological Society of Washington       ",v.94 (1992),English,Page 562
https://www.biodiversitylibrary.org/page/16245624,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1992,"Entomological Society of Washington       ",v.94 (1992),English,Page 561
https://www.biodiversitylibrary.org/page/28195912,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1990,"Nederlandse Entomologische Vereniging       ",d.133 (1990),Multiple,Page 254
