﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6203083,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/14448304,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 114
https://www.biodiversitylibrary.org/page/1739126,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 579
https://www.biodiversitylibrary.org/page/19638571,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 579
https://www.biodiversitylibrary.org/page/15145059,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1873,,t.21=ser.3:t.13 (1873),French,Page 184
https://www.biodiversitylibrary.org/page/11045123,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1893,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.15",English,Page 21
https://www.biodiversitylibrary.org/page/24138240,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 21
https://www.biodiversitylibrary.org/page/1712083,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1922,"American Malacologists, Inc.       ",v.35 (1921-1922),English,Page 83
https://www.biodiversitylibrary.org/page/1712084,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1922,"American Malacologists, Inc.       ",v.35 (1921-1922),English,Page 84
https://www.biodiversitylibrary.org/page/42792755,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35 (1921-1922),English,Page 83
https://www.biodiversitylibrary.org/page/27054988,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 81
https://www.biodiversitylibrary.org/page/27054989,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 82
https://www.biodiversitylibrary.org/page/11655119,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 49
https://www.biodiversitylibrary.org/page/11655121,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 51
https://www.biodiversitylibrary.org/page/11655148,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,
https://www.biodiversitylibrary.org/page/10358721,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,Page 51
https://www.biodiversitylibrary.org/page/10358750,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,Page 70
https://www.biodiversitylibrary.org/page/51298041,Journal,The Zoological record,London,J.V. Voorst,1872,"Zoological Society of London.       ",v.9 (1872),English,Page 140
