﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2286958,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 400
https://www.biodiversitylibrary.org/page/22068333,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 400
https://www.biodiversitylibrary.org/page/36255542,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 266
https://www.biodiversitylibrary.org/page/26203528,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 259
https://www.biodiversitylibrary.org/page/26203534,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 265
https://www.biodiversitylibrary.org/page/12058048,Book,"Fierasfer : studi intorno alla sistematica, l'anatomia e la biologia delle specie mediterranee di questo genere",Roma,Coi Tipi del Salviucci,1880,"Emery, Carlo       ",,Italian,Page 6
https://www.biodiversitylibrary.org/page/42741198,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 418
https://www.biodiversitylibrary.org/page/36203531,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 418
https://www.biodiversitylibrary.org/page/62583101,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1880,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.7 (1880),Italian,Page 170
https://www.biodiversitylibrary.org/page/9296947,Journal,Nuovi annali delle scienze naturali,Bologna,,1846,,ser.2:t.6 (1846),,Page 393
https://www.biodiversitylibrary.org/page/30680058,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1843,"Zoological Society of London.       ",pt.9-11 (1841-1843),English,Page 80
https://www.biodiversitylibrary.org/page/11977969,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 580
https://www.biodiversitylibrary.org/page/13661779,Book,Le specie del genere Fierasfer nel golfo di Napoli e regioni limitrofe,Leipzig,W. Engelmann,1880,"Emery, Carlo       ",no.2 (1880),Italian,Page 4
https://www.biodiversitylibrary.org/page/4452668,Book,Le specie del genere Fierasfer nel golfo di Napoli e regioni limitrofe,Leipzig,W. Engelmann,1880,"Emery, Carlo       ",no.2 (1880),Italian,Page 4
https://www.biodiversitylibrary.org/page/31391231,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1862,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.20 (1862),German,Page 371
