﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39309505,Book,An account of the fishes found in the river Ganges and its branches,Edinburgh,"Hurst, Robinson, and Co",1822,"Hamilton, Francis,      1762 -1829",[Text] (1822),English,Page 294
https://www.biodiversitylibrary.org/page/6343848,Book,An account of the fishes found in the river Ganges and its branches,Edinburgh,"Printed for A. Constable and company; [etc., etc.]",1822,"Hamilton, Francis,      1762 -1829",Text,English,Page 294
https://www.biodiversitylibrary.org/page/61207277,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1863,"Bleeker, P.     (Pieter), 1819 -1878",T.3 (1863) Texte,French,26
https://www.biodiversitylibrary.org/page/8404275,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 36
https://www.biodiversitylibrary.org/page/12386453,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 11
https://www.biodiversitylibrary.org/page/48339846,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1824),French,
https://www.biodiversitylibrary.org/page/23051778,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3:C-D (1853),French,Page 345
https://www.biodiversitylibrary.org/page/35962370,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,1835,"Gerbe, Zéphirin,      1810 -1890",2,French,Page 145
https://www.biodiversitylibrary.org/page/35962446,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,1835,"Gerbe, Zéphirin,      1810 -1890",2,French,Page 203
https://www.biodiversitylibrary.org/page/57886611,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.5 (1810) [Incomplete],English,Page 533
https://www.biodiversitylibrary.org/page/14673301,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1914,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.2 (1914),Russian,Page 535
https://www.biodiversitylibrary.org/page/17800898,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 277
https://www.biodiversitylibrary.org/page/37773153,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 548
https://www.biodiversitylibrary.org/page/37773166,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 561
https://www.biodiversitylibrary.org/page/4449319,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 547
https://www.biodiversitylibrary.org/page/4449332,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 560
https://www.biodiversitylibrary.org/page/12398740,Book,The fresh-water fishes of China,New York,American Museum of Natural History,1943,"Nichols, John T.     (John Treadwell), 1883 -1958",,English,Page 66
https://www.biodiversitylibrary.org/page/4026102,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 99
https://www.biodiversitylibrary.org/page/10094584,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 99
https://www.biodiversitylibrary.org/page/46350027,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1804,"Stephens, James Francis,      1792 -1853",v.5:pt.1-2 (1804),English,Page 203
https://www.biodiversitylibrary.org/page/19630127,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1804,"Stephens, James Francis,      1792 -1853",v.5:pt.1 (1804),English,Page 203
https://www.biodiversitylibrary.org/page/4751005,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1801,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.38=Poissons t.7 (1801),French,Page 237
https://www.biodiversitylibrary.org/page/15930603,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1876,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1876),French,Page 556
https://www.biodiversitylibrary.org/page/3792639,Book,"Histoire naturelle de Lacépède, comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Bruxelles,A. Deros,1853,"Cuvier, Georges,   baron,   1769 -1832",t. 2,French,Page 514
https://www.biodiversitylibrary.org/page/46271280,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Paris,Furne et Cie,1860,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1860),French,Page 576
https://www.biodiversitylibrary.org/page/9995961,Book,Iacobi Christiani Schaeffer serenissimi ac potentissimi regis Daniae Norwegiae a consiliis ... Epistola ad Regio-Borussicam Societatem Litterariam Duisburgensem : de studii ichthyologici faciliori ac tutiori methodo ; Adiectis nonnullis speciminibus una cum tabula aeri incisa figuras coloribus suis distinctas exhibente,Ratisbonae,Typis Weissianis et impensis Montagii,1760,"Schäffer, Jacob Christian,      1718 -1790",,Latin,Page 24
https://www.biodiversitylibrary.org/page/6356177,Book,"Iacobi Theodori Klein Historiæ piscium naturalis : promovendæ missus ... de lapillis eorumque numero in craniis piscium : cum præfatione, de piscium auditu",Gedani,Litteris Schreiberianis,1749,"Klein, Jacob Theodor,      1685 -1759",,Latin,Page 59
https://www.biodiversitylibrary.org/page/47806644,Book,"Ichtyologie, ou, Histoire naturelle, générale et particulière des poissons : avec des figures enluminées, dessinées d'après nature",A Berlin,"Chez l'auteur, & chez François de la Garde libraire",1797,"Bloch, Marcus Elieser,      1723 -1799",ptie.11-12 (1797),French,Page 128
https://www.biodiversitylibrary.org/page/35630956,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1871,"Asiatic Society of Bengal       ",v.40:pt.2 (1871),English,Page 134
https://www.biodiversitylibrary.org/page/39798708,Book,Nalezingen op de ichthyologische fauna van Bengalen en Hindostan,Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 64
https://www.biodiversitylibrary.org/page/12575370,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1 (1863),Dutch,Page 197
https://www.biodiversitylibrary.org/page/57196044,Book,Nouveau dictionnaire d'histoire naturelle appliquée aux arts : principalement à l'agriculture et à l'économie rurale et domestique,A Paris,Chez Deterville,1803,"Imprimerie de Crapelet (Paris, France)       ",v.7 (1803),French,Page 84
https://www.biodiversitylibrary.org/page/18037755,Book,"Nouveau dictionnaire d'histoire naturelle, appliquée aux arts, à l'agriculture, à l'économie rurale et domestique, à la médecine, etc",Paris,Chez Deterville,1817,,t.9 (1817),French,Page 66
https://www.biodiversitylibrary.org/page/19473360,Book,"Nouveau dictionnaire d'histoire naturelle, appliquée aux arts, à l'agriculture, à l'économie rurale et domestique, à la médecine, etc",Paris,Chez Deterville,1819,,t.36 (1819),French,Page 241
https://www.biodiversitylibrary.org/page/28505048,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1873,"Zoological Society of London.       ",1873,English,Page 745
https://www.biodiversitylibrary.org/page/2413828,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.7 (1860),Dutch,Page 226
https://www.biodiversitylibrary.org/page/2413847,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.7 (1860),Dutch,Page 231
https://www.biodiversitylibrary.org/page/2414046,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.7 (1860),Dutch,Page 424
https://www.biodiversitylibrary.org/page/13666507,Book,Weber and de Beaufort,S.l,s.n,1860,"Bleeker, P.     (Pieter), 1819 -1878",v.17,Dutch,Page 226
https://www.biodiversitylibrary.org/page/13666512,Book,Weber and de Beaufort,S.l,s.n,1860,"Bleeker, P.     (Pieter), 1819 -1878",v.17,Dutch,Page 231
https://www.biodiversitylibrary.org/page/13666705,Book,Weber and de Beaufort,S.l,s.n,1860,"Bleeker, P.     (Pieter), 1819 -1878",v.17,Dutch,Page 424
