﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47542664,Journal,Abeille : journal d'entomologie,Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page CIV
https://www.biodiversitylibrary.org/page/57875768,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1941,"Museo civico di storia naturale di Milano.       ",v.80:fasc.1(1941),Italian,Page 87
https://www.biodiversitylibrary.org/page/56856568,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.33 (2009),English,Page 1
https://www.biodiversitylibrary.org/page/56856610,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.33 (2009),English,Page 43
https://www.biodiversitylibrary.org/page/50738922,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 209
https://www.biodiversitylibrary.org/page/50738925,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 212
https://www.biodiversitylibrary.org/page/59857284,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 220
https://www.biodiversitylibrary.org/page/58675099,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1899,"Société vaudoise des sciences naturelles.       ",v.35=no.131-134 (1899),French,Page 190
https://www.biodiversitylibrary.org/page/46856356,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 31
https://www.biodiversitylibrary.org/page/16173190,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1933,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 147
https://www.biodiversitylibrary.org/page/12226797,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1978,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,
https://www.biodiversitylibrary.org/page/12227889,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1982,"International Commission on Zoological Nomenclature       ",v.39:pt.1-4 (1982:Mar.-Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/12228061,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1982,"International Commission on Zoological Nomenclature       ",v.39:pt.1-4 (1982:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/12228062,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1982,"International Commission on Zoological Nomenclature       ",v.39:pt.1-4 (1982:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/12228127,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1982,"International Commission on Zoological Nomenclature       ",v.39:pt.1-4 (1982:Mar.-Dec.),English,Page 214
https://www.biodiversitylibrary.org/page/12228128,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1982,"International Commission on Zoological Nomenclature       ",v.39:pt.1-4 (1982:Mar.-Dec.),English,Page 215
https://www.biodiversitylibrary.org/page/34356003,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/34356096,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,Page 90
https://www.biodiversitylibrary.org/page/34356097,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,Page 91
https://www.biodiversitylibrary.org/page/34356098,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,Page 92
https://www.biodiversitylibrary.org/page/34356100,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,Page 94
https://www.biodiversitylibrary.org/page/34356101,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,Page 95
https://www.biodiversitylibrary.org/page/34356144,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/34356304,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/63424980,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 291
https://www.biodiversitylibrary.org/page/63424986,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,
https://www.biodiversitylibrary.org/page/63425093,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page IV
https://www.biodiversitylibrary.org/page/36866077,Book,Coleopteren : die Käfer Deutsch-Ost-Afrikas,Berlin,D. Reimer,1897,"Kolbe, H. J.     (Hermann Julius), 1855 -1939",,German,Page 15
https://www.biodiversitylibrary.org/page/36866192,Book,Coleopteren : die Käfer Deutsch-Ost-Afrikas,Berlin,D. Reimer,1897,"Kolbe, H. J.     (Hermann Julius), 1855 -1939",,German,Page 156
https://www.biodiversitylibrary.org/page/43510318,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.20:index,English,Page 11
https://www.biodiversitylibrary.org/page/31998730,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1970,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (July-Dec. 1970),English,Page 11
https://www.biodiversitylibrary.org/page/32118743,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (Jan.-June 1970),English,Page 265
https://www.biodiversitylibrary.org/page/43504330,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.20:no.16,English,Page 265
https://www.biodiversitylibrary.org/page/37102458,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 124
https://www.biodiversitylibrary.org/page/9450449,Book,Descriptive catalogue of the coleoptera of South Africa (Lucanidæ and Scarabæidæ),Cape Town,Published by the Society,1901,"Péringuey, Louis,      1855 -1924",v.12:pt.1 (1901-1902),English,Page 493
https://www.biodiversitylibrary.org/page/2691548,Journal,Entomological news,[Philadelphia],American Entomological Society,1983,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 28
https://www.biodiversitylibrary.org/page/9264085,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1914,,v.50=no.596-607=ser.2:v.25 (1914),English,Page viii
https://www.biodiversitylibrary.org/page/9264175,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1914,,v.50=no.596-607=ser.2:v.25 (1914),English,Page 77
https://www.biodiversitylibrary.org/page/6226005,Book,The faunal connections between Europe and North America,New York,Wiley,1957,"Lindroth, Carl Hildebrand      1905 -1979",,English,Page 53
https://www.biodiversitylibrary.org/page/9617737,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1871,"Mulsant, Martial Étienne,      1797 -1880",[v.23] Lamellicornes. Pectinicornes. (1871),French,Page 490
https://www.biodiversitylibrary.org/page/60495463,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.2 (1897-1900),English,Page 22
https://www.biodiversitylibrary.org/page/12380231,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1907,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38 (1907-1908),Multiple,Page LI
https://www.biodiversitylibrary.org/page/43920966,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1902,,Jahrg.19 (1902),German,Page 204
https://www.biodiversitylibrary.org/page/39921925,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1930,"Washington Academy of Sciences (Washington, D.C.)       ",v.20 (1930),English,Page 499
https://www.biodiversitylibrary.org/page/17630113,Book,List of Egyptian insects in the collection of the Ministry of agriculture,Cairo,Government Press,1916,"Storey, G.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/32010530,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 23
https://www.biodiversitylibrary.org/page/32010554,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 47
https://www.biodiversitylibrary.org/page/32010555,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 48
https://www.biodiversitylibrary.org/page/32010559,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 52
https://www.biodiversitylibrary.org/page/32010560,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 53
https://www.biodiversitylibrary.org/page/32010561,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 54
https://www.biodiversitylibrary.org/page/32010563,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 56
https://www.biodiversitylibrary.org/page/32010564,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 57
https://www.biodiversitylibrary.org/page/32010565,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 58
https://www.biodiversitylibrary.org/page/42493310,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 23
https://www.biodiversitylibrary.org/page/42493334,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 47
https://www.biodiversitylibrary.org/page/42493335,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 48
https://www.biodiversitylibrary.org/page/42493339,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 52
https://www.biodiversitylibrary.org/page/42493340,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 53
https://www.biodiversitylibrary.org/page/42493341,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 54
https://www.biodiversitylibrary.org/page/42493343,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 56
https://www.biodiversitylibrary.org/page/42493344,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 57
https://www.biodiversitylibrary.org/page/42493345,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 58
https://www.biodiversitylibrary.org/page/57928614,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 23
https://www.biodiversitylibrary.org/page/57928638,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 47
https://www.biodiversitylibrary.org/page/57928639,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 48
https://www.biodiversitylibrary.org/page/57928643,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 52
https://www.biodiversitylibrary.org/page/57928644,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 53
https://www.biodiversitylibrary.org/page/57928645,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 54
https://www.biodiversitylibrary.org/page/57928647,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 56
