﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503133,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 237
https://www.biodiversitylibrary.org/page/62540127,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/62540428,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 16
https://www.biodiversitylibrary.org/page/62540430,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/54957266,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1904,"Winchell, N. H.      1839 -1914",34 (1904),English,Page 171
https://www.biodiversitylibrary.org/page/40231680,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1894,,ser.3:v.47=no.277-282 (1894),English,Page 239
https://www.biodiversitylibrary.org/page/40256359,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1894,,ser.3:v.48=no.283-288 (1894),English,Page 487
https://www.biodiversitylibrary.org/page/40256363,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1894,,ser.3:v.48=no.283-288 (1894),English,Page 491
https://www.biodiversitylibrary.org/page/36822155,Journal,The American journal of science and arts,New-Haven,S. Converse,1871,"Silliman, Benjamin,      1779 -1864",ser.3:v.2=no.7-12 (1871),English,Page 361
https://www.biodiversitylibrary.org/page/36820037,Journal,The American journal of science and arts,New-Haven,S. Converse,1873,"Silliman, Benjamin,      1779 -1864",ser.3:v.5=no.25-30 (1873),English,Page 468
https://www.biodiversitylibrary.org/page/23258730,Book,"American marine conchology: or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 205
https://www.biodiversitylibrary.org/page/16362886,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 205
