﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1489421,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 60
https://www.biodiversitylibrary.org/page/53144784,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1974,"Arnold Arboretum.       ",v.34 (1974),English,Page 117
https://www.biodiversitylibrary.org/page/25896740,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 584
https://www.biodiversitylibrary.org/page/26126864,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1870,,1870,English,
https://www.biodiversitylibrary.org/page/26126863,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1870,,1870,English,
https://www.biodiversitylibrary.org/page/26126945,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1870,,1870,English,Page 105
https://www.biodiversitylibrary.org/page/40101169,Journal,Gartenflora,Erlangen,F. Enke,1876,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.25 (1876),German,Page 86
https://www.biodiversitylibrary.org/page/42393604,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 181
https://www.biodiversitylibrary.org/page/63512551,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1937,"National Botanic Gardens of South Africa.       ",v.3 (1937),English,Page 85
https://www.biodiversitylibrary.org/page/20891664,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 53 (1912),German,Page 403
https://www.biodiversitylibrary.org/page/20891676,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 53 (1912),German,Page 415
https://www.biodiversitylibrary.org/page/52996252,Book,"Polypetalae disciflorae Rehmannianae : sive, Enumeratio Linearum, Malpighiacearum, Zygophyllearum ... a cl. Dr. A. Rehmann annis 1875-1880 in Africa australi extratropica collectarum",Cracoviae,typis Universitatis Jagellonicae,1888,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 12
https://www.biodiversitylibrary.org/page/60766860,Book,"Refugium botanicum : or figures and descriptions from living specimens, of little known or new plants of botanical interest",London,J. van Voorst,1869,"Baker, John Gilbert,      1834 -1920",v.1 (1869),English,
https://www.biodiversitylibrary.org/page/60767059,Book,"Refugium botanicum : or figures and descriptions from living specimens, of little known or new plants of botanical interest",London,J. van Voorst,1869,"Baker, John Gilbert,      1834 -1920",v.1 (1869),English,
https://www.biodiversitylibrary.org/page/36347122,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 29
https://www.biodiversitylibrary.org/page/46092313,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1911,,v.22-26,German,Page 13
https://www.biodiversitylibrary.org/page/46092358,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1911,,v.22-26,German,Page 58
