﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/209289,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 432
https://www.biodiversitylibrary.org/page/42880455,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 432
https://www.biodiversitylibrary.org/page/34028558,Journal,Botanische Zeitung,Berlin,A. Förstner,1880,"Mohl, Hugo von,      1805 -1872",Jahrg.38 (1880) [Incomplete],German,Column 847
https://www.biodiversitylibrary.org/page/33630887,Journal,Botanische Zeitung,Berlin,A. Förstner,1882,"Mohl, Hugo von,      1805 -1872",Jahrg.40 (1882) [Incomplete],German,Column 453
https://www.biodiversitylibrary.org/page/5224370,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1429
https://www.biodiversitylibrary.org/page/5224371,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1430
https://www.biodiversitylibrary.org/page/7090490,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 423
https://www.biodiversitylibrary.org/page/28549080,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1923,"Torrey Botanical Club.       ",v.50 (1923),English,Page 396
https://www.biodiversitylibrary.org/page/62338139,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 530
https://www.biodiversitylibrary.org/page/135864,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1882,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.2",Latin,Page 71
https://www.biodiversitylibrary.org/page/47202382,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1870,,Jahrg.26 (1870),German,Page 308
https://www.biodiversitylibrary.org/page/31227416,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1881,"Royal Microscopical Society (Great Britain)       ",ser.2:v.1:pt.1:no.1-3 (1881),English,Page 265
https://www.biodiversitylibrary.org/page/7141968,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1920,"Royal Microscopical Society (Great Britain)       ",1920,English,Page 25
https://www.biodiversitylibrary.org/page/9517860,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1855,,v.5 (1855),German,Page 83
https://www.biodiversitylibrary.org/page/29407530,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 21 (1905),German,Page 193
https://www.biodiversitylibrary.org/page/6677036,Book,Prodromus systematis Aroidearum,Vindobonae (Vienna),,1865,"Schott, H. W.     (Heinrich Wilhelm), 1794 -1865",,Latin,Page 595
https://www.biodiversitylibrary.org/page/7704414,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1849,"Naturhistoriske forening i Kjøbenhavn.       ",1849-1850,Danish,Page 22
