﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27282511,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 363
https://www.biodiversitylibrary.org/page/27282512,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 364
https://www.biodiversitylibrary.org/page/27282513,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 365
https://www.biodiversitylibrary.org/page/27282514,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 366
https://www.biodiversitylibrary.org/page/27282515,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 367
https://www.biodiversitylibrary.org/page/55630891,Book,Annotated checklist of the bats of Mexico and Central America,[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 12
https://www.biodiversitylibrary.org/page/51182683,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 468
https://www.biodiversitylibrary.org/page/59857418,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 354
https://www.biodiversitylibrary.org/page/50739266,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 104
https://www.biodiversitylibrary.org/page/55007280,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1977,"Carter, Dilford C.       ",no.13 (1977),English,Page 179
https://www.biodiversitylibrary.org/page/55007423,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1977,"Carter, Dilford C.       ",no.13 (1977),English,Page 323
https://www.biodiversitylibrary.org/page/55008784,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 18
https://www.biodiversitylibrary.org/page/55008798,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 32
https://www.biodiversitylibrary.org/page/55008823,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 57
https://www.biodiversitylibrary.org/page/55008826,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 60
https://www.biodiversitylibrary.org/page/44833769,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1997,,nr.42-45 (1997-1999),German,Page 25
https://www.biodiversitylibrary.org/page/44833807,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1997,,nr.42-45 (1997-1999),German,Page 63
https://www.biodiversitylibrary.org/page/44833809,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1997,,nr.42-45 (1997-1999),German,Page 65
