﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48490015,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 93
https://www.biodiversitylibrary.org/page/21677448,Book,"Alessandro e Bucefalo : bassorilievo pompeiano scavato nel 1849 : riflessioni archeologico-mitico-storiche, con parallelo de Alessandro e Romolo",Napoli,Tip. di Borel e Bompard,1851,"De Guidobaldi, Domenico,   barone di S. Egidio,   1811 -1902",,Italian,Page 192
https://www.biodiversitylibrary.org/page/47212204,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1905-1906,"Clute, Willard Nelson,      1869 -1950",v.9-10 (1905-1906),English,Page 105
https://www.biodiversitylibrary.org/page/63331033,Book,"The Angler's note-book and naturalists record : a repertory of fact, inquiry and discussion on fish, fishing and subjects of natural history",London,E. Stock,1888,"Satchell, Thomas,      1867 -1956",,English,Page 55
https://www.biodiversitylibrary.org/page/12848294,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1912,"Société entomologique de Belgique.       ",t.56 (1912),French,Page 404
https://www.biodiversitylibrary.org/page/14884954,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1914,"Société entomologique de Belgique.       ",t.58 (1914),French,Page 187
https://www.biodiversitylibrary.org/page/3364401,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 66
https://www.biodiversitylibrary.org/page/44450874,Book,"Annual catalogue of fruit and hardy ornamental trees, shrubs, herbaceous plants, &c. cultivated and for sale at the nursery of William Kenrick, in Newton, near Boston",Boston,Tuttle and Weeks [printer],1833,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1833,English,Page 34
https://www.biodiversitylibrary.org/page/46968942,Book,"Anomalies and curiosities of medicine : being an encyclopedic collection of rare and extraordinary cases, and of the most striking instances of abnormality in all branches of medicine and surgery, derived from an exhaustive research of medical literature from its origin to the present day",London,Rebman,1897,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 463
https://www.biodiversitylibrary.org/page/53697452,Book,"Anomalies and curiosities of medicine : being an encyclopedic collection of rare and extraordinary cases, and of the most striking instances of abnormality in all branches of medicine and surgery",Philadelphia,W.B. Saunders,1901,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 463
https://www.biodiversitylibrary.org/page/9465659,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1823,,Tom 11,,Page 163
https://www.biodiversitylibrary.org/page/9463788,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1824,,Tom 13,,Page 86
https://www.biodiversitylibrary.org/page/30030153,Book,Die Arachniden : Getreu nach der Natur abgebildet und beschrieben,Nürnberg,In der C. H. Zeh'schen Buchhandlung,1846,"Koch, C. L.     (Carl Ludwig), 1778 -1857",bd. 13 (1846),German,Page 229
https://www.biodiversitylibrary.org/page/13706238,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 219
https://www.biodiversitylibrary.org/page/13706343,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 324
https://www.biodiversitylibrary.org/page/7057295,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 542
https://www.biodiversitylibrary.org/page/7162540,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 497
https://www.biodiversitylibrary.org/page/6373683,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 212
https://www.biodiversitylibrary.org/page/14114351,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1178
https://www.biodiversitylibrary.org/page/14120606,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 579
https://www.biodiversitylibrary.org/page/9293764,Journal,"Atti dell'Accademia delle Scienze di Siena, detta dei Fisiocritici",,,1841,"Accademia delle Scienze di Siena.       ",Tomo 10,,Page 298
https://www.biodiversitylibrary.org/page/8021857,Journal,"Atti dell' Accademia Italiana di Scienze, Lettere ed Arti",Livorno,,1810,"Accademia Italiana di Scienze.  Lettere ed Arti, Livorno.     ",vol. 1,,Page 6
https://www.biodiversitylibrary.org/page/8021858,Journal,"Atti dell' Accademia Italiana di Scienze, Lettere ed Arti",Livorno,,1810,"Accademia Italiana di Scienze.  Lettere ed Arti, Livorno.     ",vol. 1,,Page 7
https://www.biodiversitylibrary.org/page/8021883,Journal,"Atti dell' Accademia Italiana di Scienze, Lettere ed Arti",Livorno,,1810,"Accademia Italiana di Scienze.  Lettere ed Arti, Livorno.     ",vol. 1,,Page 32
https://www.biodiversitylibrary.org/page/48624238,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 2
https://www.biodiversitylibrary.org/page/9241474,Journal,Atti della Societa Pontaniana di Napoli,Napoli,,1810,"Società Pontaniana di Napoli.       ",VOL 1 - VOL 2,,Page 20
https://www.biodiversitylibrary.org/page/61180871,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2016,"Australian Systematic Botany Society       ",no.167 (2016:Jun),English,Page 27
https://www.biodiversitylibrary.org/page/53583442,Book,Beauty from bulbs : garden lilies,"New York, N.Y","John Scheepers, Inc",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/10017930,Book,Beiträge zur Schmetterlings-Fauna von Jamaica / von H.B. Möschler,Frankfurt a.M,In Commission bei M. Diesterweg,1886-1890,"Möschler, Heinrich B.     (Heinrich Benno), 1831 -1888",,German,Page 93
https://www.biodiversitylibrary.org/page/30066694,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1894,"Berliner Entomologischer Verein       ",Bd.39 (1894),German,Page 12
https://www.biodiversitylibrary.org/page/8001418,Journal,Biblioteca Italiana,Milan,,1820,,tom 17,,Page 354
