﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18662632,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 231
https://www.biodiversitylibrary.org/page/24740593,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 231
https://www.biodiversitylibrary.org/page/52082427,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 141
https://www.biodiversitylibrary.org/page/52450800,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 87
https://www.biodiversitylibrary.org/page/55343960,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 787
https://www.biodiversitylibrary.org/page/2238779,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 166
https://www.biodiversitylibrary.org/page/2238780,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 167
https://www.biodiversitylibrary.org/page/10952102,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 127
https://www.biodiversitylibrary.org/page/23832656,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 127
https://www.biodiversitylibrary.org/page/41143110,Journal,The Humming bird,London [etc.],A. Boucard,1894,"Boucard, Adolphe,      1839 -1905",v.4(1894),English,Page 44
https://www.biodiversitylibrary.org/page/10838434,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 200
https://www.biodiversitylibrary.org/page/10838530,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 296
https://www.biodiversitylibrary.org/page/63633197,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54:no.1-2 (2011),Multiple,Page 23
https://www.biodiversitylibrary.org/page/63633647,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54:no.1-2 (2011),Multiple,Page 473
https://www.biodiversitylibrary.org/page/31089668,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1876,"Deutsche Malakozoologische Gesellschaft       ",jahrg.8 (1876),German,Page 139
https://www.biodiversitylibrary.org/page/15599109,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1905,"Deutsche Malakozoologische Gesellschaft       ",jahrg.37-38 (1905-1906),German,Page 138
https://www.biodiversitylibrary.org/page/15236942,Journal,Proceedings of the Malacological Society of London,London,Dulau,1913,"Malacological Society of London       ",v.10 (1912-1913),English,Page xi
https://www.biodiversitylibrary.org/page/15237256,Journal,Proceedings of the Malacological Society of London,London,Dulau,1913,"Malacological Society of London       ",v.10 (1912-1913),English,Page 267
https://www.biodiversitylibrary.org/page/15237257,Journal,Proceedings of the Malacological Society of London,London,Dulau,1913,"Malacological Society of London       ",v.10 (1912-1913),English,Page 268
https://www.biodiversitylibrary.org/page/30978688,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 429
https://www.biodiversitylibrary.org/page/30978990,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 691
https://www.biodiversitylibrary.org/page/31940607,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 435
