﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27348714,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1872,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",25.Jahr. (1872),German,Page 102
https://www.biodiversitylibrary.org/page/27349633,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1876,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",30.Jahr. (1876),German,Page 157
https://www.biodiversitylibrary.org/page/49957567,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 166
https://www.biodiversitylibrary.org/page/49938387,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 74
https://www.biodiversitylibrary.org/page/49938389,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 76
https://www.biodiversitylibrary.org/page/39283495,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 34
https://www.biodiversitylibrary.org/page/10831204,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 216
https://www.biodiversitylibrary.org/page/10831746,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 758
https://www.biodiversitylibrary.org/page/32207099,Book,Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912],Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 62
https://www.biodiversitylibrary.org/page/52388366,Book,Die Familie der Eulimidae,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1902,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.28 (1902),German,Page 128
https://www.biodiversitylibrary.org/page/42379983,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 138
https://www.biodiversitylibrary.org/page/10853599,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 151
