﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34162474,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 66
https://www.biodiversitylibrary.org/page/34162475,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 67
https://www.biodiversitylibrary.org/page/58350602,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.3 (1983),French,p. 898
https://www.biodiversitylibrary.org/page/57397712,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.214 (1975) = ser.3:no.304 (1975),French,p. 759
https://www.biodiversitylibrary.org/page/57664895,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.273 (1976) = ser.3:no.391 (1976),French,p. 839
https://www.biodiversitylibrary.org/page/11098537,Book,Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes,Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 67
https://www.biodiversitylibrary.org/page/49824452,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1959,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 195
https://www.biodiversitylibrary.org/page/49824483,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1959,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 226
https://www.biodiversitylibrary.org/page/54219631,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1978,"Queensland Museum.       ",v.18:pt.2 (1978),English,Page 239
https://www.biodiversitylibrary.org/page/54408241,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 378
https://www.biodiversitylibrary.org/page/11184776,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 216
https://www.biodiversitylibrary.org/page/11184783,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 223
https://www.biodiversitylibrary.org/page/36858750,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 118
https://www.biodiversitylibrary.org/page/36858884,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 252
https://www.biodiversitylibrary.org/page/36858892,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 260
https://www.biodiversitylibrary.org/page/36858911,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 279
https://www.biodiversitylibrary.org/page/36858912,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 280
https://www.biodiversitylibrary.org/page/49523556,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1938,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 14
https://www.biodiversitylibrary.org/page/3532737,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1935,"Boone, Lee,      1895 or 1896 -1954",6,English,Page 184
https://www.biodiversitylibrary.org/page/3532741,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1935,"Boone, Lee,      1895 or 1896 -1954",6,English,Page 186
https://www.biodiversitylibrary.org/page/25257039,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1917,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 394
