﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51770404,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 885
https://www.biodiversitylibrary.org/page/51770532,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 1013
https://www.biodiversitylibrary.org/page/14713471,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 38
https://www.biodiversitylibrary.org/page/6961123,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 40
https://www.biodiversitylibrary.org/page/7588354,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 287
https://www.biodiversitylibrary.org/page/7843101,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 109
https://www.biodiversitylibrary.org/page/7843568,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 576
https://www.biodiversitylibrary.org/page/7843611,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 619
https://www.biodiversitylibrary.org/page/7869907,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 65
https://www.biodiversitylibrary.org/page/7869909,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 67
https://www.biodiversitylibrary.org/page/38548058,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397610,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 265
https://www.biodiversitylibrary.org/page/9730010,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 265
https://www.biodiversitylibrary.org/page/18364444,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 132
https://www.biodiversitylibrary.org/page/15725313,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 29
https://www.biodiversitylibrary.org/page/27071867,Book,Description physique de la République Argentine : d'après des observations personnelles et étrangères,Paris,F. Savey,1879,"Burmeister, Hermann,      1807 -1892",t.3:ptie.1 (1879) [Text] [Incomplete],French,Page 536
https://www.biodiversitylibrary.org/page/29505641,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 29
https://www.biodiversitylibrary.org/page/42741605,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 825
https://www.biodiversitylibrary.org/page/14574655,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 827
https://www.biodiversitylibrary.org/page/14837533,Book,"Mamíferos fósiles de la República Argentina. Parte III, Homalodontes",La Plata,Taller de Impresiones Oficiales,1918,"Ameghino, Florentino,      1853 -1911",v.8=pt.3 (1918),Spanish,Page 382
https://www.biodiversitylibrary.org/page/14837714,Book,"Mamíferos fósiles de la República Argentina. Parte III, Homalodontes",La Plata,Taller de Impresiones Oficiales,1918,"Ameghino, Florentino,      1853 -1911",v.8=pt.3 (1918),Spanish,Page 563
https://www.biodiversitylibrary.org/page/14837718,Book,"Mamíferos fósiles de la República Argentina. Parte III, Homalodontes",La Plata,Taller de Impresiones Oficiales,1918,"Ameghino, Florentino,      1853 -1911",v.8=pt.3 (1918),Spanish,Page 567
https://www.biodiversitylibrary.org/page/38427799,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,
https://www.biodiversitylibrary.org/page/22661174,Book,Obras completas y correspondencia científica,La Plata,Taller de Impresiones Oficiales,1918,"Ameghino, Florentino,      1853 -1911",v.8=pt.3 (1918),Spanish,Page 376
https://www.biodiversitylibrary.org/page/22661351,Book,Obras completas y correspondencia científica,La Plata,Taller de Impresiones Oficiales,1918,"Ameghino, Florentino,      1853 -1911",v.8=pt.3 (1918),Spanish,
https://www.biodiversitylibrary.org/page/2771852,Book,Papers on mammalogy,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.27 (1941),English,Page 7
https://www.biodiversitylibrary.org/page/2772146,Book,Papers on mammalogy,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.27 (1941),English,Page 293
https://www.biodiversitylibrary.org/page/2772147,Book,Papers on mammalogy,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.27 (1941),English,Page 294
https://www.biodiversitylibrary.org/page/2772149,Book,Papers on mammalogy,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.27 (1941),English,Page 296
https://www.biodiversitylibrary.org/page/2772162,Book,Papers on mammalogy,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.27 (1941),English,Page 309
https://www.biodiversitylibrary.org/page/2772163,Book,Papers on mammalogy,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.27 (1941),English,Page 310
https://www.biodiversitylibrary.org/page/2772171,Book,Papers on mammalogy,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.27 (1941),English,Explanation of Plate 8
https://www.biodiversitylibrary.org/page/2772263,Book,Papers on mammalogy,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.27 (1941),English,Page 394
