﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35749155,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,
https://www.biodiversitylibrary.org/page/35749159,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,Page 2
https://www.biodiversitylibrary.org/page/35749160,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,Page 3
https://www.biodiversitylibrary.org/page/35749225,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,Page 68
https://www.biodiversitylibrary.org/page/35749243,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,Page 86
https://www.biodiversitylibrary.org/page/35749245,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,Page 88
https://www.biodiversitylibrary.org/page/35749247,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,Page 90
https://www.biodiversitylibrary.org/page/35749248,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,Page 91
https://www.biodiversitylibrary.org/page/35749251,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,Page 94
https://www.biodiversitylibrary.org/page/35749258,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,Page 101
https://www.biodiversitylibrary.org/page/35749262,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,Page 105
https://www.biodiversitylibrary.org/page/35749278,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,Page 121
https://www.biodiversitylibrary.org/page/35749279,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,Page 122
https://www.biodiversitylibrary.org/page/35749280,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,Page 123
https://www.biodiversitylibrary.org/page/35749292,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,Page 135
https://www.biodiversitylibrary.org/page/35749300,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,Page 143
https://www.biodiversitylibrary.org/page/35749301,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,Page 144
https://www.biodiversitylibrary.org/page/35749367,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,Page 210
