﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725114,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,
https://www.biodiversitylibrary.org/page/29139366,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 220
https://www.biodiversitylibrary.org/page/22663610,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 278
https://www.biodiversitylibrary.org/page/4785406,Book,[Anfängsgründe der vergleichenden Anatomie aller Thierklassen etc.],[Wien,,1847,"Brühl, Carl Bernhard,      1820 -1899",,German,Page 177
https://www.biodiversitylibrary.org/page/4785408,Book,[Anfängsgründe der vergleichenden Anatomie aller Thierklassen etc.],[Wien,,1847,"Brühl, Carl Bernhard,      1820 -1899",,German,Page 179
https://www.biodiversitylibrary.org/page/45375664,Book,"Animal locomotion, or Walking, swimming, and flying, with a dissertation on aëronautics",New York,D. Appleton & company,1874,"Pettigrew, James Bell,      1834 -1908",,English,Page 98
https://www.biodiversitylibrary.org/page/18637985,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 70
https://www.biodiversitylibrary.org/page/2356199,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 70
https://www.biodiversitylibrary.org/page/22071504,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 149
https://www.biodiversitylibrary.org/page/41175925,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 542
https://www.biodiversitylibrary.org/page/41175926,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 543
https://www.biodiversitylibrary.org/page/40728152,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1967,"South African Museum.       ",v.48:pt.22 (1967),English,Page 544
https://www.biodiversitylibrary.org/page/40728153,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1967,"South African Museum.       ",v.48:pt.22 (1967),English,Page 545
https://www.biodiversitylibrary.org/page/10716532,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 200
https://www.biodiversitylibrary.org/page/14162954,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1840,"Müller, Johannes,      1801 -1858",1840,,Page 97
https://www.biodiversitylibrary.org/page/14237133,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1842,"Müller, Johannes,      1801 -1858",1842,,Page 38
https://www.biodiversitylibrary.org/page/14341406,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1854,"Müller, Johannes,      1801 -1858",1854,,Page 10
https://www.biodiversitylibrary.org/page/6239810,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 32
https://www.biodiversitylibrary.org/page/6404914,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 253
https://www.biodiversitylibrary.org/page/6415174,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.1 (1894),German,Page 119
https://www.biodiversitylibrary.org/page/57685380,Book,Aristoteles Thierkunde. Kritische Übersetzung,Leipzig,,1868,"Wimmer, Friedrich,      1803 -1868",Bd.1,German,Page 143
https://www.biodiversitylibrary.org/page/39827929,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1878,"Società italiana di scienze naturali.       ",v.21 (1878),Italian,Page 44
https://www.biodiversitylibrary.org/page/39827931,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1878,"Società italiana di scienze naturali.       ",v.21 (1878),Italian,Page 46
https://www.biodiversitylibrary.org/page/37617128,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215856,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 371
https://www.biodiversitylibrary.org/page/30690612,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 371
https://www.biodiversitylibrary.org/page/54794293,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1892-1896,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",[v.1-2]=no.1-55 (1892-1896),Italian,Page 1
https://www.biodiversitylibrary.org/page/56893014,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 515
https://www.biodiversitylibrary.org/page/52608240,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 312
https://www.biodiversitylibrary.org/page/7949770,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 44
https://www.biodiversitylibrary.org/page/1747612,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 793
https://www.biodiversitylibrary.org/page/18330189,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 793
https://www.biodiversitylibrary.org/page/21431957,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 793
https://www.biodiversitylibrary.org/page/9410757,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 293
https://www.biodiversitylibrary.org/page/9410758,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 294
