﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54356101,Journal,Annals of botany,London,Academic Press [etc.],1919,"Balfour, Isaac Bayley,      1853 -1922",v.33 (1919),English,Page 282
https://www.biodiversitylibrary.org/page/598663,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 332
https://www.biodiversitylibrary.org/page/5874718,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 116
https://www.biodiversitylibrary.org/page/206617,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 241
https://www.biodiversitylibrary.org/page/206621,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 245
https://www.biodiversitylibrary.org/page/42965119,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 241
https://www.biodiversitylibrary.org/page/42965123,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 245
https://www.biodiversitylibrary.org/page/28465052,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxxviii
https://www.biodiversitylibrary.org/page/28467221,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 36
https://www.biodiversitylibrary.org/page/735988,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1830,"Sprengel, Kurt Polycarp Joachim,      1766 -1833","v.7, pt.2",Latin,Page 761
