﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13339224,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 175
https://www.biodiversitylibrary.org/page/31115667,Book,Checklist of CITES Species,,,1998,,1998,English,Page 139
https://www.biodiversitylibrary.org/page/38683972,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 117
https://www.biodiversitylibrary.org/page/31171348,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 111
https://www.biodiversitylibrary.org/page/31141204,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 135
https://www.biodiversitylibrary.org/page/31294891,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 151
https://www.biodiversitylibrary.org/page/31127012,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 159
https://www.biodiversitylibrary.org/page/62997453,Book,"Deep sea corals collected by the Lamont Geological Observatory. 2, Scotia Sea corals","New York, N.Y",American Museum of Natural History,1961,"Squires, Donald F.       ",no. 2046,English,Page 19
https://www.biodiversitylibrary.org/page/49469902,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,Page 122
https://www.biodiversitylibrary.org/page/49469907,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,Page 127
https://www.biodiversitylibrary.org/page/49469912,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,
https://www.biodiversitylibrary.org/page/59902933,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 315
https://www.biodiversitylibrary.org/page/2209469,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16c (Madreporaria: Eupsammidae); Livr.92,Dutch,
https://www.biodiversitylibrary.org/page/2209465,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16c (Madreporaria: Eupsammidae); Livr.92,Dutch,Page 51
https://www.biodiversitylibrary.org/page/2209438,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16c (Madreporaria: Eupsammidae); Livr.92,Dutch,
https://www.biodiversitylibrary.org/page/53120802,Journal,The Zoological record,London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 12
