﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63089805,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.2 (2022),English,Page 5
https://www.biodiversitylibrary.org/page/58368179,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 201
https://www.biodiversitylibrary.org/page/12696975,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 101
https://www.biodiversitylibrary.org/page/12619162,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 363
https://www.biodiversitylibrary.org/page/10902267,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 174
https://www.biodiversitylibrary.org/page/3970410,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 101
https://www.biodiversitylibrary.org/page/3970495,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 468
https://www.biodiversitylibrary.org/page/5253018,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 363
https://www.biodiversitylibrary.org/page/6101737,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt  ",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 2 text,Latin,Page 139
https://www.biodiversitylibrary.org/page/304906,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt  ",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 2,Latin,Page 139
https://www.biodiversitylibrary.org/page/2515322,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 201
https://www.biodiversitylibrary.org/page/7364421,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 201
https://www.biodiversitylibrary.org/page/38386657,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 202
https://www.biodiversitylibrary.org/page/22037935,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 200
https://www.biodiversitylibrary.org/page/22037936,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 201
https://www.biodiversitylibrary.org/page/61885028,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/61885029,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/18443693,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 471
https://www.biodiversitylibrary.org/page/22039930,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 471
https://www.biodiversitylibrary.org/page/7434152,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 474
https://www.biodiversitylibrary.org/page/18443696,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 474
https://www.biodiversitylibrary.org/page/22039933,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 474
https://www.biodiversitylibrary.org/page/8010107,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 474
https://www.biodiversitylibrary.org/page/40289467,Book,"Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens  ",Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1686),Latin,Page 969
https://www.biodiversitylibrary.org/page/57018011,Book,"Josephi Pitton Tournefort Institutiones rei herbariae  ",Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 648
https://www.biodiversitylibrary.org/page/57010171,Book,"Josephi Pitton Tournefort Institutiones rei herbariae  ",Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 648
https://www.biodiversitylibrary.org/page/2958859,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 442
https://www.biodiversitylibrary.org/page/61946037,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 310
https://www.biodiversitylibrary.org/page/47962207,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 264
https://www.biodiversitylibrary.org/page/3289660,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 417
https://www.biodiversitylibrary.org/page/37927554,Book,"New manual of botany of the central Rocky mountains (vascular plants)   ",New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/37927556,Book,"New manual of botany of the central Rocky mountains (vascular plants)   ",New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/17066510,Book,"New manual of botany of the central Rocky Mountains, vascular plants  ",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 278
https://www.biodiversitylibrary.org/page/16965320,Book,"New manual of botany of the central Rocky mountains (vascular plants)  ",New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 278
https://www.biodiversitylibrary.org/page/16965321,Book,"New manual of botany of the central Rocky mountains (vascular plants)  ",New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 279
https://www.biodiversitylibrary.org/page/17066511,Book,"New manual of botany of the central Rocky Mountains, vascular plants  ",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 279
https://www.biodiversitylibrary.org/page/54601454,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2008,"New Mexico State University.  Cooperative Extension Service.     ",no.42-no.48 (2008-2009),English,
https://www.biodiversitylibrary.org/page/13298728,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 496
https://www.biodiversitylibrary.org/page/13783198,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,Page 234
https://www.biodiversitylibrary.org/page/60403894,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 3
https://www.biodiversitylibrary.org/page/61146666,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 292
