﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40329996,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1910,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.24 (1910),,
https://www.biodiversitylibrary.org/page/36724816,Book,Abri-sous-roche préhistorique de la Colombière près Poncin (Ain),Lyon,"A. Rey; [etc., etc.]",1915,"Mayet, Lucien,      1874 -",fasc.39 (1915),French,Page 61
https://www.biodiversitylibrary.org/page/6703704,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 309
https://www.biodiversitylibrary.org/page/5622055,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 33 (1910-1911),English,Page 4
https://www.biodiversitylibrary.org/page/5622046,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 33 (1910-1911),English,Page 13
https://www.biodiversitylibrary.org/page/13415992,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1920,"Societas pro Fauna et Flora Fennica       ",v. 47 (1920),English,Page 52
https://www.biodiversitylibrary.org/page/26424348,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,Page 281
https://www.biodiversitylibrary.org/page/27364325,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 192
https://www.biodiversitylibrary.org/page/60847185,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 3 (1935)",French,p. 353
https://www.biodiversitylibrary.org/page/60847195,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 3 (1935)",French,p. 363
https://www.biodiversitylibrary.org/page/61160316,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no. 4 (1970),French,p. 312
https://www.biodiversitylibrary.org/page/61393609,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 2-no. 3 (1980),French,p. 83
https://www.biodiversitylibrary.org/page/61432805,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 1 (1985),French,p. 16
https://www.biodiversitylibrary.org/page/61564255,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 1 (1994),French,p. 56
https://www.biodiversitylibrary.org/page/61788140,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 4 (1997),French,p. 353
https://www.biodiversitylibrary.org/page/61788139,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 4 (1997),French,p. 354
https://www.biodiversitylibrary.org/page/41501078,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1627
https://www.biodiversitylibrary.org/page/43490853,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1914,"American Society of Naturalists.       ",v.48=no.565-576 (1914),English,Page 275
https://www.biodiversitylibrary.org/page/43490854,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1914,"American Society of Naturalists.       ",v.48=no.565-576 (1914),English,Page 276
https://www.biodiversitylibrary.org/page/49118482,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1975,"Sociedad Científica Argentina       ",t.199:ent.4-6 (1975),Spanish,Page 162
https://www.biodiversitylibrary.org/page/49089936,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1980,"Sociedad Científica Argentina       ",t.209-210 (1980),Spanish,
https://www.biodiversitylibrary.org/page/48973905,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1993,"Sociedad Científica Argentina       ",v.223:no.1 (1993),Spanish,Page 119
https://www.biodiversitylibrary.org/page/56819753,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 191
https://www.biodiversitylibrary.org/page/56700710,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2010,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.26 (2010),Spanish,Page 41
https://www.biodiversitylibrary.org/page/27154646,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",12,English,
https://www.biodiversitylibrary.org/page/27154648,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",12,English,Page 3
https://www.biodiversitylibrary.org/page/5551447,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1904,,Bd. 24 (1904),German,Page 160
https://www.biodiversitylibrary.org/page/13284987,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 46 (1914),English,Page 559
https://www.biodiversitylibrary.org/page/13376875,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1917,"Anatomische Gesellschaft.       ",bd. 50 (1917-1918),English,Page 473
https://www.biodiversitylibrary.org/page/13223369,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1919,"Anatomische Gesellschaft.       ",bd. 52 (1919-1920),English,Page 91
https://www.biodiversitylibrary.org/page/46348398,Book,Anfangsgründe der Naturgeschichte,Leipzig,Bei Siegfried Lebrecht Crusius,1784,"Leske, Nathanael Gottfried,      1751 -1786",T.1 (1784),German,Page 216
https://www.biodiversitylibrary.org/page/32650484,Book,Animal domestication : an archeological interpretation,,,1977,"Dinegar, Harriet Caroline.       ",,English,
https://www.biodiversitylibrary.org/page/6938968,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 454
https://www.biodiversitylibrary.org/page/58407722,Book,"Animal life of the British Isles : a pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,F. Warne & co,1921,"Step, Edward,      1855 -1931",,English,Page 117
https://www.biodiversitylibrary.org/page/58407820,Book,"Animal life of the British Isles : a pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,F. Warne & co,1921,"Step, Edward,      1855 -1931",,English,Page 179
https://www.biodiversitylibrary.org/page/58407823,Book,"Animal life of the British Isles : a pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,F. Warne & co,1921,"Step, Edward,      1855 -1931",,English,Page 182
https://www.biodiversitylibrary.org/page/21794640,Book,"Animal life of the British Isles. A pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,Frederick Warne,1921,"Step, Edward,      1855 -1931",,English,Page 117
https://www.biodiversitylibrary.org/page/40033196,Book,Animal portraiture,London,Frederick Warne & Co,1912,"Lydekker, Richard,      1849 -1915",,English,Page vii
