﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58776139,Book,1935 wholesale trade list,"St. Louis, Mo",Beldt's Aquarium,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 4
https://www.biodiversitylibrary.org/page/59102723,Book,"At this time of year we offer ""The Horn of plenty"" collections and selections","Tampa, Florida",Everglades Aquatic Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/59102724,Book,"At this time of year we offer ""The Horn of plenty"" collections and selections","Tampa, Florida",Everglades Aquatic Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/59407136,Book,"Beall's Dahlia Gardens, 1937","Jackson, Ohio",Beall's Dahlia Gardens,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 11
https://www.biodiversitylibrary.org/page/59071043,Book,"Beldt's Aquarium, 1936","St. Louis, Mo",Beldt's Aquarium,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 11
https://www.biodiversitylibrary.org/page/59654916,Book,"Beldt's Aquarium, 1938","St. Louis, Mo",Beldt's Aquarium,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 12
https://www.biodiversitylibrary.org/page/60064380,Book,"Beldt's Aquarium, 1939","St. Louis, Mo",Beldt's Aquarium,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 12
https://www.biodiversitylibrary.org/page/60064381,Book,"Beldt's Aquarium, 1939","St. Louis, Mo",Beldt's Aquarium,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 13
https://www.biodiversitylibrary.org/page/60139358,Book,"Beldt's Aquarium, 1940","St. Louis, Mo",Beldt's Aquarium,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 17
https://www.biodiversitylibrary.org/page/60139357,Book,"Beldt's Aquarium, 1940","St. Louis, Mo",Beldt's Aquarium,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 18
https://www.biodiversitylibrary.org/page/60519258,Book,"Beldt's Aquarium, 1941","St. Louis, Mo",Beldt's Aquarium,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 17
https://www.biodiversitylibrary.org/page/60519259,Book,"Beldt's Aquarium, 1941","St. Louis, Mo",Beldt's Aquarium,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 18
https://www.biodiversitylibrary.org/page/60727895,Book,"Beldt's Aquarium, 1942","St. Louis, Mo",Beldt's Aquarium,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 17
https://www.biodiversitylibrary.org/page/60727896,Book,"Beldt's Aquarium, 1942","St. Louis, Mo",Beldt's Aquarium,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 18
https://www.biodiversitylibrary.org/page/61272723,Book,"Beldt's Aquarium, 1947","St. Louis, Mo",Beldt's Aquarium,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 17
https://www.biodiversitylibrary.org/page/61272724,Book,"Beldt's Aquarium, 1947","St. Louis, Mo",Beldt's Aquarium,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 18
https://www.biodiversitylibrary.org/page/61539075,Book,Beldt's Aquarium : 1949,"St. Louis, Missouri",Beldt's Aquarium,1949,"Moore, George T.     (George Thomas), 1871 -1956",1949,English,Page 17
https://www.biodiversitylibrary.org/page/61652841,Book,Beldt's Aquarium : 1950,"St. Louis, Mo",Beldt's Aquarium,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 17
https://www.biodiversitylibrary.org/page/61760545,Book,Beldt's Aquarium famous water lilies : 1951-1952,"St. Louis, Missouri",Beldt's Aquarium,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 13
https://www.biodiversitylibrary.org/page/62566358,Book,Beldt's Aquarium Inc. Catalog F-54,"Robertson [Hazelwood, St. Louis County], Missouri",Beldt's Aquarium,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 8
https://www.biodiversitylibrary.org/page/63117582,Book,Beldt's Aquarium Inc. Catalog F-57,"Robertson, Missouri",Beldt's Aquarium,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 17
https://www.biodiversitylibrary.org/page/62980787,Book,Beldt's Aquarium Inc,"Robertson, [Hazelwood, St. Louis County,] Missouri",Beldt's Aquarium,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 17
