﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59140488,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1884,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 382
https://www.biodiversitylibrary.org/page/34216152,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1881,"Audouin, Jean Victor,      1797 -1841",ser.6:t.12 (1881),French,Page 25
https://www.biodiversitylibrary.org/page/34216154,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1881,"Audouin, Jean Victor,      1797 -1841",ser.6:t.12 (1881),French,Page 27
https://www.biodiversitylibrary.org/page/2326357,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 194
https://www.biodiversitylibrary.org/page/18642099,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 194
https://www.biodiversitylibrary.org/page/42906889,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 194
https://www.biodiversitylibrary.org/page/22222653,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 181
https://www.biodiversitylibrary.org/page/15624138,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 181
https://www.biodiversitylibrary.org/page/55105177,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1885,"Zoological and Acclimatisation Society of Victoria       ",no.21 (1885),,Page 19
https://www.biodiversitylibrary.org/page/55105328,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1885,"Zoological and Acclimatisation Society of Victoria       ",no.22 (1886),,Page 18
https://www.biodiversitylibrary.org/page/55136109,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1887,"Zoological and Acclimatisation Society of Victoria       ",no.23 (1887),,Page 18
https://www.biodiversitylibrary.org/page/55100844,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1888,"Zoological and Acclimatisation Society of Victoria       ",no.24 (1888),,Page 19
https://www.biodiversitylibrary.org/page/55101714,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1889,"Zoological and Acclimatisation Society of Victoria       ",no.25 (1889),,Page 19
https://www.biodiversitylibrary.org/page/55113974,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1891,"Zoological and Acclimatisation Society of Victoria       ",no.27 (1891),,Page 21
https://www.biodiversitylibrary.org/page/55113834,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1892,"Zoological and Acclimatisation Society of Victoria       ",no.28 (1892),,Page 21
https://www.biodiversitylibrary.org/page/55105288,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1893,"Zoological and Acclimatisation Society of Victoria       ",no.29 (1893),,Page 22
https://www.biodiversitylibrary.org/page/55121148,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1894,"Zoological and Acclimatisation Society of Victoria       ",no.30 (1894),,Page 22
https://www.biodiversitylibrary.org/page/55108845,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1895,"Zoological and Acclimatisation Society of Victoria       ",no.31 (1895),,Page 23
https://www.biodiversitylibrary.org/page/55929513,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1896,"Zoological and Acclimatisation Society of Victoria       ",no.32-40 (1896-1904),,Page 22
https://www.biodiversitylibrary.org/page/55929546,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1897,"Zoological and Acclimatisation Society of Victoria       ",no.32-40 (1896-1904),,Page 22
https://www.biodiversitylibrary.org/page/55929580,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1898,"Zoological and Acclimatisation Society of Victoria       ",no.32-40 (1896-1904),,Page 24
https://www.biodiversitylibrary.org/page/55929620,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1899,"Zoological and Acclimatisation Society of Victoria       ",no.32-40 (1896-1904),,Page 32
https://www.biodiversitylibrary.org/page/55929662,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1900,"Zoological and Acclimatisation Society of Victoria       ",no.32-40 (1896-1904),,Page 34
https://www.biodiversitylibrary.org/page/55929691,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1901,"Zoological and Acclimatisation Society of Victoria       ",no.32-40 (1896-1904),,Page 23
https://www.biodiversitylibrary.org/page/55929735,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1902,"Zoological and Acclimatisation Society of Victoria       ",no.32-40 (1896-1904),,Page 23
https://www.biodiversitylibrary.org/page/55929773,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1903,"Zoological and Acclimatisation Society of Victoria       ",no.32-40 (1896-1904),,Page 23
https://www.biodiversitylibrary.org/page/55929810,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1904,"Zoological and Acclimatisation Society of Victoria       ",no.32-40 (1896-1904),,Page 22
https://www.biodiversitylibrary.org/page/55985110,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1904,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 22
https://www.biodiversitylibrary.org/page/55985148,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1905,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 22
https://www.biodiversitylibrary.org/page/55985287,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1909,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 21
https://www.biodiversitylibrary.org/page/55985366,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1911,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 22
https://www.biodiversitylibrary.org/page/55985410,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1912,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 22
https://www.biodiversitylibrary.org/page/55985471,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1914,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 33
https://www.biodiversitylibrary.org/page/55985515,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1915,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 23
https://www.biodiversitylibrary.org/page/55985548,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1916,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 22
https://www.biodiversitylibrary.org/page/55985582,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1917,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 22
https://www.biodiversitylibrary.org/page/55985615,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1918,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 21
