﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29107037,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 334
https://www.biodiversitylibrary.org/page/29107041,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 338
https://www.biodiversitylibrary.org/page/2248608,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 403
https://www.biodiversitylibrary.org/page/2248609,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 404
https://www.biodiversitylibrary.org/page/18664282,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 403
https://www.biodiversitylibrary.org/page/18664283,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 404
https://www.biodiversitylibrary.org/page/7126697,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 116
https://www.biodiversitylibrary.org/page/14713883,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 450
https://www.biodiversitylibrary.org/page/14713893,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 460
https://www.biodiversitylibrary.org/page/6961543,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 460
https://www.biodiversitylibrary.org/page/43957346,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 116
https://www.biodiversitylibrary.org/page/33805520,Journal,Botanische Zeitung,Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 447
https://www.biodiversitylibrary.org/page/2134643,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.82 (1900),German,Page 226
https://www.biodiversitylibrary.org/page/14817818,Book,The British desmidieae,London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 191
https://www.biodiversitylibrary.org/page/19890123,Book,The British desmidieae,London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 191
https://www.biodiversitylibrary.org/page/19890124,Book,The British desmidieae,London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 192
https://www.biodiversitylibrary.org/page/14817819,Book,The British desmidieae,London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 192
https://www.biodiversitylibrary.org/page/14817820,Book,The British desmidieae,London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 193
https://www.biodiversitylibrary.org/page/33741277,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 237
