﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14594376,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.14 (t.21) 1911",Spanish,Page 389
https://www.biodiversitylibrary.org/page/1511224,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 430
https://www.biodiversitylibrary.org/page/14439937,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 137
https://www.biodiversitylibrary.org/page/56233998,Book,"Catalogue of Crustacea in the collection of the British Museum. Part 1, Leucosiadæ",London,Printed by order of the Trustees,1855,"Gray, John Edward      1800 -1875",1855,English,Page 4
https://www.biodiversitylibrary.org/page/56234025,Book,"Catalogue of Crustacea in the collection of the British Museum. Part 1, Leucosiadæ",London,Printed by order of the Trustees,1855,"Gray, John Edward      1800 -1875",1855,English,Page 31
https://www.biodiversitylibrary.org/page/56234066,Book,"Catalogue of Crustacea in the collection of the British Museum. Part 1, Leucosiadæ",London,Printed by order of the Trustees,1855,"Gray, John Edward      1800 -1875",1855,English,Page 72
https://www.biodiversitylibrary.org/page/1301308,Book,"Crustacea. Part 6, Tanaidacea and Isopoda ...",London,British Museum (Natural History),1921,"British Museum (Natural History)       ",1921,English,Page 195
https://www.biodiversitylibrary.org/page/18396593,Book,Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer,Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 505
https://www.biodiversitylibrary.org/page/951906,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1911,"Charcot, Jean,      1867 -1936",Crustaces Isopodes[...]=[v.3]:[fasc.5],French,Page 6
https://www.biodiversitylibrary.org/page/964173,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1908,"Charcot, Jean,      1867 -1936",Crustacés (Isopodes),French,Page 4
https://www.biodiversitylibrary.org/page/964174,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1908,"Charcot, Jean,      1867 -1936",Crustacés (Isopodes),French,Page 5
https://www.biodiversitylibrary.org/page/7903480,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1887,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.4 (1887),German,Page 133
https://www.biodiversitylibrary.org/page/7903497,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1887,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.4 (1887),German,Page 150
https://www.biodiversitylibrary.org/page/10619223,Book,Die krebse von Sud-Georgien nach der ausbeute der Deutschen Station 1882-83,Hamburg,Lütcke & Wulff,1887,"Pfeffer, G.     (Georg), 1854 -1931",T.1-2 (1887-1888),German,Page 69
https://www.biodiversitylibrary.org/page/10619224,Book,Die krebse von Sud-Georgien nach der ausbeute der Deutschen Station 1882-83,Hamburg,Lütcke & Wulff,1887,"Pfeffer, G.     (Georg), 1854 -1931",T.1-2 (1887-1888),German,Page 70
https://www.biodiversitylibrary.org/page/10619247,Book,Die krebse von Sud-Georgien nach der ausbeute der Deutschen Station 1882-83,Hamburg,Lütcke & Wulff,1887,"Pfeffer, G.     (Georg), 1854 -1931",T.1-2 (1887-1888),German,Page 93
https://www.biodiversitylibrary.org/page/10619259,Book,Die krebse von Sud-Georgien nach der ausbeute der Deutschen Station 1882-83,Hamburg,Lütcke & Wulff,1887,"Pfeffer, G.     (Georg), 1854 -1931",T.1-2 (1887-1888),German,Page 105
https://www.biodiversitylibrary.org/page/49034349,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.2 (2003),,Page 366
https://www.biodiversitylibrary.org/page/39767621,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.1 (1994),English,Page 178
https://www.biodiversitylibrary.org/page/39769555,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.2 (1994),English,Page 436
https://www.biodiversitylibrary.org/page/14983030,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 2
https://www.biodiversitylibrary.org/page/14983032,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 4
https://www.biodiversitylibrary.org/page/14983057,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 29
https://www.biodiversitylibrary.org/page/14983098,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 70
https://www.biodiversitylibrary.org/page/858963,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 4
https://www.biodiversitylibrary.org/page/858990,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 31
https://www.biodiversitylibrary.org/page/859031,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 72
https://www.biodiversitylibrary.org/page/17269929,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 4
https://www.biodiversitylibrary.org/page/17269956,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 31
https://www.biodiversitylibrary.org/page/17269997,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 72
https://www.biodiversitylibrary.org/page/37302340,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,
https://www.biodiversitylibrary.org/page/37302367,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,
https://www.biodiversitylibrary.org/page/37302408,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,
https://www.biodiversitylibrary.org/page/31659857,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 195
https://www.biodiversitylibrary.org/page/31659884,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 222
https://www.biodiversitylibrary.org/page/34644696,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 95
https://www.biodiversitylibrary.org/page/34558812,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 648
https://www.biodiversitylibrary.org/page/1935849,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 30
https://www.biodiversitylibrary.org/page/10896840,Book,South African crustacea,[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 430
https://www.biodiversitylibrary.org/page/36837223,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 606
https://www.biodiversitylibrary.org/page/36837274,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 657
https://www.biodiversitylibrary.org/page/51701003,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 34
https://www.biodiversitylibrary.org/page/63529665,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.2 (2023),English,386
