﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38968361,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 105
https://www.biodiversitylibrary.org/page/38968374,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 118
https://www.biodiversitylibrary.org/page/52050428,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1928,"Muséum national d'histoire naturelle (France)       ",t.34 (1928),French,Page 163
https://www.biodiversitylibrary.org/page/48595102,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1980,"Queensland Museum.       ",v.20:pt.1 (1980),English,Page 159
https://www.biodiversitylibrary.org/page/54897404,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 428
https://www.biodiversitylibrary.org/page/34605769,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 226
https://www.biodiversitylibrary.org/page/35075074,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1974,"Linnean Society of New South Wales.       ",v.98=no.433-436 (1973-1974) [Incomplete],English,Page 177
https://www.biodiversitylibrary.org/page/35075088,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1974,"Linnean Society of New South Wales.       ",v.98=no.433-436 (1973-1974) [Incomplete],English,Page 191
https://www.biodiversitylibrary.org/page/34947658,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 107
https://www.biodiversitylibrary.org/page/38891632,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1917,"Uppsala universitet       ",bd. 5 1917,English,Page 226
https://www.biodiversitylibrary.org/page/38891638,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1917,"Uppsala universitet       ",bd. 5 1917,English,Page 232
https://www.biodiversitylibrary.org/page/38891657,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 5 1917,English,Page 251
