﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41532911,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 175
https://www.biodiversitylibrary.org/page/46647527,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,
https://www.biodiversitylibrary.org/page/6603892,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/14097773,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 124
https://www.biodiversitylibrary.org/page/7110469,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 192
https://www.biodiversitylibrary.org/page/7883977,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.104:pt.2 (1920),English,Page 76
https://www.biodiversitylibrary.org/page/28862442,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 399
https://www.biodiversitylibrary.org/page/2818616,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 486
https://www.biodiversitylibrary.org/page/10667467,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 96
https://www.biodiversitylibrary.org/page/10667474,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 103
https://www.biodiversitylibrary.org/page/5569567,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 346
https://www.biodiversitylibrary.org/page/18466973,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 53
https://www.biodiversitylibrary.org/page/18466974,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 54
https://www.biodiversitylibrary.org/page/18467053,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 114
https://www.biodiversitylibrary.org/page/3446111,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 192
https://www.biodiversitylibrary.org/page/3446146,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 193
https://www.biodiversitylibrary.org/page/48872283,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 893
https://www.biodiversitylibrary.org/page/2200640,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1904,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 9 (1904-1906)",English,
https://www.biodiversitylibrary.org/page/2169299,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 8
https://www.biodiversitylibrary.org/page/2169340,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 17
https://www.biodiversitylibrary.org/page/9505253,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1912,"Kongelige Norske videnskabers selskab.       ",1912,Danish,Page 5
https://www.biodiversitylibrary.org/page/32389826,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1912,"Kongelige Norske videnskabers selskab.       ",1912,Danish,Page 5
https://www.biodiversitylibrary.org/page/31690416,Book,A monograph of Carboniferous and Permian Foraminifera (the genus Fusulina excepted),London,Printed for the Palæontographical Society,1876,"Brady, Henry Bowman,      1835 -1891",,English,Page 80
https://www.biodiversitylibrary.org/page/31690510,Book,A monograph of Carboniferous and Permian Foraminifera (the genus Fusulina excepted),London,Printed for the Palæontographical Society,1876,"Brady, Henry Bowman,      1835 -1891",,English,
https://www.biodiversitylibrary.org/page/49467446,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/49467447,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/49467507,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/46990822,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1888,"Royal Irish Academy.       ",ser.3;v.1:v.17;(1888-1891),English,Page 469
https://www.biodiversitylibrary.org/page/46990855,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1888,"Royal Irish Academy.       ",ser.3;v.1:v.17;(1888-1891),English,Page 502
https://www.biodiversitylibrary.org/page/8511210,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1913,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 26 (1913-1914),English,
https://www.biodiversitylibrary.org/page/54838751,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1933,"Royal Society of Victoria (Melbourne, Vic.)       ",v.45 (1933),,Page 246
https://www.biodiversitylibrary.org/page/8916695,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.132 (1955),English,Page 453
https://www.biodiversitylibrary.org/page/16393763,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.11 (1908-1922),English,Page 228
https://www.biodiversitylibrary.org/page/27444279,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1902,"Tromsø museum.       ",25. (1902),Norwegian,Page 25
https://www.biodiversitylibrary.org/page/27444320,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1902,"Tromsø museum.       ",25. (1902),Norwegian,Page 47
