﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63320264,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2005,"International Society For The Study And Conservation Of Amphibians       ",Vol. 23 : no. 1 - no. 2 (2005),French,p. 65
https://www.biodiversitylibrary.org/page/49124615,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 124
https://www.biodiversitylibrary.org/page/7884486,Journal,Bulletin,Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 22
https://www.biodiversitylibrary.org/page/50855741,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 12
https://www.biodiversitylibrary.org/page/55561717,Book,"Field book - south Mexico, October 1981, and Yucatan, February-March 1982",,,1981-1982,"Smithsonian Environmental Research Center.       ",,English,Seq. 147
https://www.biodiversitylibrary.org/page/2786341,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1966,"Field Museum of Natural History.       ",v.51:no.1 (1966),English,Page 7
https://www.biodiversitylibrary.org/page/63555384,Book,New or unusual Mexican amphibians,New York,American Museum of Natural History,1949,"Taylor, Edward Harrison,      1889 -1978",no.1437 (1949),English,Page 3
https://www.biodiversitylibrary.org/page/5768090,Journal,"Occasional papers of the Natural History Museum, the University of Kansas, Lawrence, Kansas","Lawrence, Kan",The University,1996,"University of Kansas.  Museum of Natural History.     ",no.177 (1996),English,Page 24
https://www.biodiversitylibrary.org/page/43122886,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2000,"Smithsonian Institution       ",no.128 (2000),English,Page 13
https://www.biodiversitylibrary.org/page/43123957,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2009,"Smithsonian Institution       ",no.139 (2009),English,Page 10
