﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33741951,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 851
https://www.biodiversitylibrary.org/page/33743970,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 434
https://www.biodiversitylibrary.org/page/33744631,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 1067
https://www.biodiversitylibrary.org/page/44038911,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 272
https://www.biodiversitylibrary.org/page/45970322,Journal,Eesti Looduseuurijate Seltsi aastaraamat,Tallinn,Valgus,1908,"Eesti Looduseuurijate Selts.       ",v.17-20(1908-11),Estonian,Page 130
https://www.biodiversitylibrary.org/page/25757058,Book,Die Fauna und Flora des südwestlichen Caspi-Gebietes : Wissenschaftliche Beiträge zu den Reisen an der Persisch-Russischen Grenze,Leipzig,F. A. Brockhaus,1886,"Radde, Gustav,      1831 -1903",,German,Page 391
https://www.biodiversitylibrary.org/page/35803,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1838,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.21:no.1 (1838),,Page 21
https://www.biodiversitylibrary.org/page/149147,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1838,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.21:no.2 (1838),,Page 158
https://www.biodiversitylibrary.org/page/30063141,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,
https://www.biodiversitylibrary.org/page/18114419,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 795
