﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43433337,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 23
https://www.biodiversitylibrary.org/page/43433332,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 28
https://www.biodiversitylibrary.org/page/13209442,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 164
https://www.biodiversitylibrary.org/page/13209443,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 165
https://www.biodiversitylibrary.org/page/13209444,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 166
https://www.biodiversitylibrary.org/page/13873200,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 294
https://www.biodiversitylibrary.org/page/13873213,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 307
https://www.biodiversitylibrary.org/page/14448372,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 182
https://www.biodiversitylibrary.org/page/1503263,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 79 (1940),English,Page 463
https://www.biodiversitylibrary.org/page/1503264,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 79 (1940),English,Page 464
https://www.biodiversitylibrary.org/page/1503268,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 79 (1940),English,Page 468
https://www.biodiversitylibrary.org/page/1503270,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 79 (1940),English,Page 470
https://www.biodiversitylibrary.org/page/1557636,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 429
https://www.biodiversitylibrary.org/page/1497349,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 92
https://www.biodiversitylibrary.org/page/1542473,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 168 (1985),English,Page 268
https://www.biodiversitylibrary.org/page/1564863,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 176 (1989),English,Page 191
https://www.biodiversitylibrary.org/page/1564864,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 176 (1989),English,Page 192
https://www.biodiversitylibrary.org/page/5849638,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 45
https://www.biodiversitylibrary.org/page/7628551,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 235
https://www.biodiversitylibrary.org/page/7628582,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 266
https://www.biodiversitylibrary.org/page/7628583,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 267
