﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56589573,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 125
https://www.biodiversitylibrary.org/page/1478319,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 188
https://www.biodiversitylibrary.org/page/33614069,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 165
https://www.biodiversitylibrary.org/page/35890661,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1900,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.68 (1900),German,Page 239
https://www.biodiversitylibrary.org/page/19762998,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 338
https://www.biodiversitylibrary.org/page/48244539,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1890,"Wildeman, E. de     (Emile), 1866 -1947",v.5=no.17-21 (1890),Multiple,Page 1073
https://www.biodiversitylibrary.org/page/48244557,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1890,"Wildeman, E. de     (Emile), 1866 -1947",v.5=no.17-21 (1890),Multiple,Page 1089
https://www.biodiversitylibrary.org/page/8735045,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1904,,v.54 (1904) [Incomplete],German,Page 317
https://www.biodiversitylibrary.org/page/3125548,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1901,"American Academy of Arts and Sciences.       ",v. 37 (1901-1902),English,Page 244
https://www.biodiversitylibrary.org/page/4009141,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1901,"American Academy of Arts and Sciences.       ",v. 37 (1901-1902),English,Page 244
https://www.biodiversitylibrary.org/page/25273990,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 849
https://www.biodiversitylibrary.org/page/15264611,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.17 18 1920-1921,French,Page 442
https://www.biodiversitylibrary.org/page/39049396,Journal,Schriften des Naturwissenschaftlichen Vereins für Schleswig-Holstein,Kiel,Lipsius & Tischer,1892,"Naturwissenschaftlicher Verein für Schleswig-Holstein.       ",Bd. 9 (1892),German,Page 142
https://www.biodiversitylibrary.org/page/2205342,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59a (Algues: Myxophyceae, Chlorophyceae, Phaeophyceae); Livr.68",Dutch,Page 80
https://www.biodiversitylibrary.org/page/39823552,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 405
https://www.biodiversitylibrary.org/page/11024422,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 320
https://www.biodiversitylibrary.org/page/5216303,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd.4,German,
https://www.biodiversitylibrary.org/page/3912890,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 340
https://www.biodiversitylibrary.org/page/26713277,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1860,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.10 (1860),German,Page 62
https://www.biodiversitylibrary.org/page/11714268,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1860,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.10 (1860),German,Page 62
https://www.biodiversitylibrary.org/page/42904653,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1860,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.10 (1860),German,Page 62
