﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56593669,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1915,"Horváth, Géza,      1847 -1937",v.13 (1915),Hungarian,Page 15
https://www.biodiversitylibrary.org/page/56593670,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1915,"Horváth, Géza,      1847 -1937",v.13 (1915),Hungarian,Page 16
https://www.biodiversitylibrary.org/page/56593742,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1915,"Horváth, Géza,      1847 -1937",v.13 (1915),Hungarian,Page 88
https://www.biodiversitylibrary.org/page/57427327,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 109
https://www.biodiversitylibrary.org/page/57427592,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 375
https://www.biodiversitylibrary.org/page/57386432,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 138
https://www.biodiversitylibrary.org/page/57386454,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 160
https://www.biodiversitylibrary.org/page/44941312,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 301
https://www.biodiversitylibrary.org/page/53205265,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1955,"Museu Paraense       ","11, n. 1, 1955",Portugese,Page 102
https://www.biodiversitylibrary.org/page/51483497,Journal,The Zoological record,London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 6
