﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26185897,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,Page 388
https://www.biodiversitylibrary.org/page/26185901,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,Page 392
https://www.biodiversitylibrary.org/page/12844735,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,Page 175
https://www.biodiversitylibrary.org/page/59774735,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 361
https://www.biodiversitylibrary.org/page/34986404,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1921,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 345
https://www.biodiversitylibrary.org/page/36860709,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.4 (1913),Multiple,Page 11
https://www.biodiversitylibrary.org/page/36860875,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.4 (1913),Multiple,Page 175
https://www.biodiversitylibrary.org/page/12114717,Journal,Postilla,New Haven,Peabody Museum of Natural History,1962,"Peabody Museum of Natural History.       ",no.68 (1962),English,Page 8
https://www.biodiversitylibrary.org/page/12114719,Journal,Postilla,New Haven,Peabody Museum of Natural History,1962,"Peabody Museum of Natural History.       ",no.68 (1962),English,Page 10
https://www.biodiversitylibrary.org/page/27917209,Journal,Postilla,New Haven,Peabody Museum of Natural History,1962,"Peabody Museum of Natural History.       ",no.51-80 (1961-1964),English,Page 1
https://www.biodiversitylibrary.org/page/7510813,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 2
https://www.biodiversitylibrary.org/page/41957479,Book,Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1923,"Voeltzkow, Alfred,      1860 -1946",Bd.1:Abt.1:T.2;Bd.1:Abt.2:Heft 1 (1911-1923),German,Page 285
https://www.biodiversitylibrary.org/page/41901398,Book,Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1910,"Voeltzkow, Alfred,      1860 -1946",Bd.2:Heft.4-5 (1909-1910),German,Page 572
https://www.biodiversitylibrary.org/page/26710622,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,
https://www.biodiversitylibrary.org/page/1785664,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1906,,Bd. 13 (1906),German,Page 646
