﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1554347,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.10 (1911-1914),English,
https://www.biodiversitylibrary.org/page/1554840,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 341
https://www.biodiversitylibrary.org/page/1554938,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 439
https://www.biodiversitylibrary.org/page/40891300,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 495
https://www.biodiversitylibrary.org/page/40763739,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 95
https://www.biodiversitylibrary.org/page/40763795,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 151
https://www.biodiversitylibrary.org/page/40763801,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 157
https://www.biodiversitylibrary.org/page/41890208,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 321
https://www.biodiversitylibrary.org/page/41890220,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 333
https://www.biodiversitylibrary.org/page/41890221,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 334
https://www.biodiversitylibrary.org/page/41890239,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 352
https://www.biodiversitylibrary.org/page/39037320,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 279
https://www.biodiversitylibrary.org/page/45029160,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 88
https://www.biodiversitylibrary.org/page/1955541,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 88
https://www.biodiversitylibrary.org/page/51172234,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 28
https://www.biodiversitylibrary.org/page/10950537,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 17
https://www.biodiversitylibrary.org/page/10950564,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 44
https://www.biodiversitylibrary.org/page/10950565,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 45
https://www.biodiversitylibrary.org/page/10950590,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 47
https://www.biodiversitylibrary.org/page/10950838,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 295
https://www.biodiversitylibrary.org/page/10950840,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 297
https://www.biodiversitylibrary.org/page/10950841,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 298
https://www.biodiversitylibrary.org/page/10950842,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 299
https://www.biodiversitylibrary.org/page/10950843,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 300
https://www.biodiversitylibrary.org/page/10950844,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 301
https://www.biodiversitylibrary.org/page/10950845,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 302
https://www.biodiversitylibrary.org/page/10950847,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 304
https://www.biodiversitylibrary.org/page/10950848,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 305
https://www.biodiversitylibrary.org/page/52866280,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1991,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.3 (1991),English,Page 239
https://www.biodiversitylibrary.org/page/52866282,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1991,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.3 (1991),English,Page 241
https://www.biodiversitylibrary.org/page/46108144,Book,Die Isopoden der Siboga-Expedition,Leiden,E. J. Brill,1941,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.4 (1941),German,Page 241
https://www.biodiversitylibrary.org/page/47950452,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1966,"Bombay Natural History Society.       ",v.63 (1966),English,Page 153
https://www.biodiversitylibrary.org/page/47950455,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1966,"Bombay Natural History Society.       ",v.63 (1966),English,Page 156
https://www.biodiversitylibrary.org/page/39521312,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1985,"Museum of Victoria.       ",46 (1985),English,Page 90
https://www.biodiversitylibrary.org/page/39521325,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1985,"Museum of Victoria.       ",46 (1985),English,Page 103
https://www.biodiversitylibrary.org/page/39521355,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1985,"Museum of Victoria.       ",46 (1985),English,Page 133
https://www.biodiversitylibrary.org/page/39521490,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1986,"Museum of Victoria.       ",47 (1986),English,Page 87
https://www.biodiversitylibrary.org/page/39521491,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1986,"Museum of Victoria.       ",47 (1986),English,Page 88
https://www.biodiversitylibrary.org/page/39521492,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1986,"Museum of Victoria.       ",47 (1986),English,Page 89
https://www.biodiversitylibrary.org/page/39521493,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1986,"Museum of Victoria.       ",47 (1986),English,Page 90
https://www.biodiversitylibrary.org/page/39521494,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1986,"Museum of Victoria.       ",47 (1986),English,Page 91
https://www.biodiversitylibrary.org/page/39521495,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1986,"Museum of Victoria.       ",47 (1986),English,Page 92
https://www.biodiversitylibrary.org/page/39521496,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1986,"Museum of Victoria.       ",47 (1986),English,Page 93
https://www.biodiversitylibrary.org/page/39521497,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1986,"Museum of Victoria.       ",47 (1986),English,Page 94
https://www.biodiversitylibrary.org/page/39521498,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1986,"Museum of Victoria.       ",47 (1986),English,Page 95
https://www.biodiversitylibrary.org/page/39521499,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1986,"Museum of Victoria.       ",47 (1986),English,Page 96
https://www.biodiversitylibrary.org/page/39521500,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1986,"Museum of Victoria.       ",47 (1986),English,Page 97
https://www.biodiversitylibrary.org/page/39521501,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1986,"Museum of Victoria.       ",47 (1986),English,Page 98
https://www.biodiversitylibrary.org/page/39521502,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1986,"Museum of Victoria.       ",47 (1986),English,Page 99
https://www.biodiversitylibrary.org/page/39521503,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1986,"Museum of Victoria.       ",47 (1986),English,Page 100
https://www.biodiversitylibrary.org/page/39521504,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1986,"Museum of Victoria.       ",47 (1986),English,Page 101
https://www.biodiversitylibrary.org/page/39521505,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1986,"Museum of Victoria.       ",47 (1986),English,Page 102
https://www.biodiversitylibrary.org/page/39521506,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1986,"Museum of Victoria.       ",47 (1986),English,Page 103
https://www.biodiversitylibrary.org/page/39521507,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1986,"Museum of Victoria.       ",47 (1986),English,Page 104
https://www.biodiversitylibrary.org/page/39609694,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.1 (1988),English,Page 142
https://www.biodiversitylibrary.org/page/39677061,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",51 no.1 (1990),English,Page 109
https://www.biodiversitylibrary.org/page/39677062,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",51 no.1 (1990),English,Page 110
