﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5655270,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.3=t.43 (1909-1910),French,Page 43
https://www.biodiversitylibrary.org/page/56799831,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,Page 98
https://www.biodiversitylibrary.org/page/25235923,Book,Contribution a l'etude des monocystidées des Oligochètes,Paris,A. Schulz,1909,"Hesse, Edmond.       ",,French,Page 43
https://www.biodiversitylibrary.org/page/12711187,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1903,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.38=n.F. Bd.31 (1904),English,Page 216
https://www.biodiversitylibrary.org/page/12711211,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1903,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.38=n.F. Bd.31 (1904),English,Page 240
https://www.biodiversitylibrary.org/page/38043525,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/38043526,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/38043527,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/38043528,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/38043529,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/38043967,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/21914749,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 309
https://www.biodiversitylibrary.org/page/21914763,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 323
https://www.biodiversitylibrary.org/page/21914764,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 324
https://www.biodiversitylibrary.org/page/21914765,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 325
https://www.biodiversitylibrary.org/page/21914766,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 326
https://www.biodiversitylibrary.org/page/21914767,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 327
https://www.biodiversitylibrary.org/page/21915205,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 765
https://www.biodiversitylibrary.org/page/26238548,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1888,"Royal Physical Society of Edinburgh.       ",v.10 (1888-1890),English,Page 105
https://www.biodiversitylibrary.org/page/9971420,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1895,"Muséum d'histoire naturelle de Genève.       ",t.3 (1895-1896),French,Page 513
https://www.biodiversitylibrary.org/page/9971434,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1895,"Muséum d'histoire naturelle de Genève.       ",t.3 (1895-1896),French,Page 527
https://www.biodiversitylibrary.org/page/12041842,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.5 (1899),German,Page 39
https://www.biodiversitylibrary.org/page/908953,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.5 (1899),German,Page 39
