﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716819,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 487
https://www.biodiversitylibrary.org/page/44935252,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 555
https://www.biodiversitylibrary.org/page/32473247,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2301
https://www.biodiversitylibrary.org/page/27682017,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/14788520,Book,The fishes of Puget sound,"Palo Alto, Cal",Leland Stanford Junior University,1895,"Jordan, David Starr,      1851 -1931",,English,Page 840
https://www.biodiversitylibrary.org/page/8275592,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1910,"Winterstein, Hans,      1879 -","3, pt.2",German,Page 310
https://www.biodiversitylibrary.org/page/28586526,Journal,Journal of morphology,Boston,Ginn & Co,1898,"Wistar Institute of Anatomy and Biology.       ",v. 15 (1898-99),English,Page 668
https://www.biodiversitylibrary.org/page/28586534,Journal,Journal of morphology,Boston,Ginn & Co,1898,"Wistar Institute of Anatomy and Biology.       ",v. 15 (1898-99),English,Page 676
https://www.biodiversitylibrary.org/page/2754845,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 923
https://www.biodiversitylibrary.org/page/23048100,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2323
https://www.biodiversitylibrary.org/page/17224575,Book,"Papers from the Hopkins-Stanford Galapagos expedition, 1898-1899","Washington, D.C",The Academy,1901,"Hopkins-Stanford Galapagos Expedition, 1898-99.       ",17,English,Page 418
https://www.biodiversitylibrary.org/page/15738622,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page IV
https://www.biodiversitylibrary.org/page/15738754,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 149
https://www.biodiversitylibrary.org/page/15738776,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 171
https://www.biodiversitylibrary.org/page/15738787,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 182
https://www.biodiversitylibrary.org/page/7569478,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page 488
https://www.biodiversitylibrary.org/page/36436199,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 509
https://www.biodiversitylibrary.org/page/36436245,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 555
https://www.biodiversitylibrary.org/page/17232485,Book,"Shore fishes of the Revillagigedo, Clipperton, Cocos and Galapagos islands","Washington, D. C",The Academy,1905,"Heller, Edmund,      1875 -1939",,English,Page 418
https://www.biodiversitylibrary.org/page/12318944,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 18
