﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540422,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62540520,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/45940684,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 193
https://www.biodiversitylibrary.org/page/54451272,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 137
https://www.biodiversitylibrary.org/page/54451274,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 139
https://www.biodiversitylibrary.org/page/49937054,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 75
https://www.biodiversitylibrary.org/page/49938108,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 149
https://www.biodiversitylibrary.org/page/51214829,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.1:fasc.1-4 (2002),Italian,Page 32
https://www.biodiversitylibrary.org/page/51214835,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.1:fasc.1-4 (2002),Italian,Page 38
https://www.biodiversitylibrary.org/page/49936583,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 62
https://www.biodiversitylibrary.org/page/51214534,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 35
https://www.biodiversitylibrary.org/page/44801703,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 305
https://www.biodiversitylibrary.org/page/34380996,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.1 (2004),Spanish,Page 68
https://www.biodiversitylibrary.org/page/34380998,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.1 (2004),Spanish,Page 70
https://www.biodiversitylibrary.org/page/42380098,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 43
https://www.biodiversitylibrary.org/page/42380207,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 104
https://www.biodiversitylibrary.org/page/42380231,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 128
https://www.biodiversitylibrary.org/page/42380246,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 143
https://www.biodiversitylibrary.org/page/42379865,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 68
https://www.biodiversitylibrary.org/page/60797878,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1169
https://www.biodiversitylibrary.org/page/61558958,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2019,"Société belge de malacologie.       ",v.20 (2019),French,Page 35
https://www.biodiversitylibrary.org/page/61558960,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2019,"Société belge de malacologie.       ",v.20 (2019),French,Page 37
https://www.biodiversitylibrary.org/page/61558962,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2019,"Société belge de malacologie.       ",v.20 (2019),French,Page 39
https://www.biodiversitylibrary.org/page/61558963,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2019,"Société belge de malacologie.       ",v.20 (2019),French,Page 40
