﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46522541,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1903,"Scotland.  Fishery Board.     ",v.22:pt.2-3 (1903),English,Page 251
https://www.biodiversitylibrary.org/page/46522550,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1903,"Scotland.  Fishery Board.     ",v.22:pt.2-3 (1903),English,Page 260
https://www.biodiversitylibrary.org/page/46537515,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 153
https://www.biodiversitylibrary.org/page/14107660,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 879
https://www.biodiversitylibrary.org/page/14748536,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1903,"Great Britain.  Fishery Board for Scotland.     ",22 (1903),English,Page 260
https://www.biodiversitylibrary.org/page/15371959,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 147
https://www.biodiversitylibrary.org/page/15371971,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,
https://www.biodiversitylibrary.org/page/53411199,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2001,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 39
https://www.biodiversitylibrary.org/page/62129375,Book,On some new and rare crustacea from the Scottish seas,Edinburgh,Fishery Board,1905,"Scott, Thomas,      1840 -1929",,English,Page 149
https://www.biodiversitylibrary.org/page/62129371,Book,On some new and rare crustacea from the Scottish seas,Edinburgh,Fishery Board,1905,"Scott, Thomas,      1840 -1929",,English,Page 153
https://www.biodiversitylibrary.org/page/12102524,Journal,Transactions of the Edinburgh Field Naturalists' and Microscopical Society,[Edinburgh],The Club,1902,"Edinburgh Field Naturalists' and Microscopical Society.       ",v. 5 (1902-1907),English,Page 205
https://www.biodiversitylibrary.org/page/51502762,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 69
https://www.biodiversitylibrary.org/page/1716283,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 81
