﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60037639,Book,1938 general price list,"Naperville, Du Page County, Illinois",Naperville Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 36
https://www.biodiversitylibrary.org/page/38092931,Book,Alpine flowers for English gardens,London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/48209466,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 432
https://www.biodiversitylibrary.org/page/30674298,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 432
https://www.biodiversitylibrary.org/page/23175905,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 282
https://www.biodiversitylibrary.org/page/17978192,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 282
https://www.biodiversitylibrary.org/page/34069255,Book,Beiträge zur Kenntniss der Befruchtung der vollkommeneren Gewächse,Stuttgart,E. Schweizerbart,1844,"Gärtner, Carl Friedrich von,      1772 -1850",,Undetermined,Page 577
https://www.biodiversitylibrary.org/page/13729787,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1877,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.7 (1876),German,
https://www.biodiversitylibrary.org/page/8034203,Journal,Biblioteca Italiana,Milan,,1818,,tom 9 - tom 10,,Page 46
https://www.biodiversitylibrary.org/page/1606729,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1891,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.11 (1891),German,Page 790
https://www.biodiversitylibrary.org/page/48331580,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.11,German,
https://www.biodiversitylibrary.org/page/48331691,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.11,German,
https://www.biodiversitylibrary.org/page/6318722,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1909,"Società dei naturalisti in Napoli.       ",v.23=ser.2:v.3 (1909-1910),Italian,Page 168
https://www.biodiversitylibrary.org/page/33879433,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 293
https://www.biodiversitylibrary.org/page/60074070,Book,Continuous blooms in the rock garden : acclimatized plants,"Greens Farms, Conn","Cronamere Alpine Nurseries, Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 13
https://www.biodiversitylibrary.org/page/46504169,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1939,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 22
https://www.biodiversitylibrary.org/page/9928850,Journal,Effemeridi Scientifiche e Letterarie per la Sicilia,Palermo,,1834,,Vol 11-12,,Page 221
https://www.biodiversitylibrary.org/page/48207035,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture","London, [England]",John Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 765
https://www.biodiversitylibrary.org/page/13432558,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 765
https://www.biodiversitylibrary.org/page/20205624,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 765
https://www.biodiversitylibrary.org/page/20206982,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 731
https://www.biodiversitylibrary.org/page/48206092,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 596
https://www.biodiversitylibrary.org/page/13426499,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 92
https://www.biodiversitylibrary.org/page/10556353,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 178
https://www.biodiversitylibrary.org/page/5756508,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1848,"Parlatore, Filippo,      1816 -1877",v.10,Italian,Page 80
https://www.biodiversitylibrary.org/page/5756503,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1848,"Parlatore, Filippo,      1816 -1877",v.10,Italian,Page 84
https://www.biodiversitylibrary.org/page/6034850,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",5,Latin,Page 254
https://www.biodiversitylibrary.org/page/18071,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1821,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.4:no.2 (1821),,Page 46
https://www.biodiversitylibrary.org/page/64608,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1878,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.61 (1878),,Page 319
https://www.biodiversitylibrary.org/page/64618,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1878,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.61 (1878),,Page 329
https://www.biodiversitylibrary.org/page/64624,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1878,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.61 (1878),,Page 335
https://www.biodiversitylibrary.org/page/30255487,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 109
https://www.biodiversitylibrary.org/page/56358141,Book,"Flowering plants, trees, shrubs, seeds, landscaping : fall 1931 spring 1932","Watsonville, California",H.A. Hyde Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 5
https://www.biodiversitylibrary.org/page/41809103,Journal,The Garden magazine,"New York, N.Y","Doubleday, Page & Co",1921,,v.34 (1921-1922),English,Page 321
https://www.biodiversitylibrary.org/page/16447641,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 549
https://www.biodiversitylibrary.org/page/19466794,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 905
https://www.biodiversitylibrary.org/page/20921776,Book,"Hardy flowers. Descriptions of upwards of thirteen hundred of the most ornamental species, with directions for their arrangement, culture, etc. ...",London,Macmillan,1878,"Robinson, W.     (William), 1838 -1935",,English,Page 205
https://www.biodiversitylibrary.org/page/2210681,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 460
https://www.biodiversitylibrary.org/page/35308872,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1832,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.7 (1832),,Page 746
https://www.biodiversitylibrary.org/page/35308888,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1832,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.7 (1832),,Page 762
https://www.biodiversitylibrary.org/page/98705,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1832,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.7 (1832),,Page 746
https://www.biodiversitylibrary.org/page/34716004,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1896,"Penzig, O.     (Ottone), 1856 -1929",v.10 (1896),Italian,Page 173
https://www.biodiversitylibrary.org/page/34716010,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1896,"Penzig, O.     (Ottone), 1856 -1929",v.10 (1896),Italian,Page 179
https://www.biodiversitylibrary.org/page/34716013,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1896,"Penzig, O.     (Ottone), 1856 -1929",v.10 (1896),Italian,Page 182
https://www.biodiversitylibrary.org/page/34716040,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1896,"Penzig, O.     (Ottone), 1856 -1929",v.10 (1896),Italian,
https://www.biodiversitylibrary.org/page/7308980,Journal,Memorie dell'Imperiale Regio Istituto del Regno Lombardo-Veneto,Milano,,1816,"Istituto Lombardo di Scienze e Lettere.       ",Vol 3,,Page 200
https://www.biodiversitylibrary.org/page/58857293,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15(1842),,Page 12
https://www.biodiversitylibrary.org/page/58857328,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15(1842),,Page 3
https://www.biodiversitylibrary.org/page/58852645,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1843,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.16(1843),,Page 90
https://www.biodiversitylibrary.org/page/58852674,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1843,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.16(1843),,Page 11
https://www.biodiversitylibrary.org/page/31259461,Book,"Novarum et minus cognitarum stirpium pugillus I-X, addita enumeratione plantarum omnium in his pugillis descriptarum",Hamburgi,[Typis J.A. Meissneri],1828,"Lehmann, Johann Georg Christian,      1792 -1860",pt.1-10,Latin,Page 51
https://www.biodiversitylibrary.org/page/46117201,Journal,Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum,Jenae,Friedrich Frommann,1856,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.23:suppl. & v.24:suppl. (1854-1856),German,Page 95
https://www.biodiversitylibrary.org/page/28719671,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1886,,v.36 (1886),German,Page 310
https://www.biodiversitylibrary.org/page/13491224,Book,"Les plantes des montagnes et des rochers, leur acclimatation et leur culture dans les jardins",Genève,"L'auteur; [etc., etc.]",1914,"Correvon, Henry      1854 -1939",1914,French,Page 292
https://www.biodiversitylibrary.org/page/13422309,Book,Rock gardens: how to make and maintain them,London,Williams & Norgate,1910,"Meredith, Lewis B.       ",,English,Page 326
https://www.biodiversitylibrary.org/page/45739129,Book,Semillas recolectadas durante ano ... y que se ofrecen a cambio de otras,Valencia,Imprenta de Manuel Alufre,1896,"Universidad de Valencia.  Jardin Botanico.      ","1894-1897, 1902-1905, 1907-1912, 1914",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/35284913,Book,Siegfried Jacoby Family Collection,,,,"Bunzl, Thomas       ",07,,
https://www.biodiversitylibrary.org/page/25151852,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 720
https://www.biodiversitylibrary.org/page/7437920,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 182
https://www.biodiversitylibrary.org/page/34098172,Book,Versuche und Beobachtungen über die Bastarderzeugung im Pflanzenreich,Stuttgart,[s.n.],1849,"Gärtner, Carl Friedrich von,      1772 -1850",,Undetermined,Page 592
https://www.biodiversitylibrary.org/page/60450335,Book,Wholesale trade list : fall 1940 spring 1941,"Naperville, Du Page Co., Illinois","Naperville Nurseries, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 37
https://www.biodiversitylibrary.org/page/37442201,Book,"The wild garden; or, Our groves & shrubberies made beautiful ...",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/37442221,Book,"The wild garden; or, Our groves & shrubberies made beautiful ...",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/21700122,Book,"The wild garden : or, Our groves and gardens made beautiful by the naturalisation of hardy exotic plants; being one way onwards from the dark ages of flower gardening, with suggestions for the regeneration of the bare borders of the London Parks",London,J. Murray,1883,"Robinson, W.     (William), 1838 -1935",,English,Page 164
https://www.biodiversitylibrary.org/page/37921867,Book,"The wild garden; or, Our groves and gardens made beautiful by the naturalisation of hardy exotic plants ...",London,J. Murray,1883,"Robinson, W.     (William), 1838 -1935",,English,
