﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52744965,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4420
https://www.biodiversitylibrary.org/page/52867355,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6746
https://www.biodiversitylibrary.org/page/51264870,Journal,British birds,London,,2008,,v.101:no.1-6 (2008),English,Page 222
https://www.biodiversitylibrary.org/page/51880866,Journal,British birds,London,,2012,,v.105:no.7 (2012),English,Page 426
https://www.biodiversitylibrary.org/page/61425930,Journal,British birds,London,,2016,,v.109:no.4(2016),English,Page 230
https://www.biodiversitylibrary.org/page/41732019,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 347
https://www.biodiversitylibrary.org/page/41894937,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 347
https://www.biodiversitylibrary.org/page/45653658,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,Page 3
https://www.biodiversitylibrary.org/page/45653653,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,Page 8
https://www.biodiversitylibrary.org/page/45653652,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,Page 9
https://www.biodiversitylibrary.org/page/45653651,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,Page 10
https://www.biodiversitylibrary.org/page/45653645,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/45653607,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,
https://www.biodiversitylibrary.org/page/45653882,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,
https://www.biodiversitylibrary.org/page/45653890,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,
https://www.biodiversitylibrary.org/page/47490998,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 136
https://www.biodiversitylibrary.org/page/47491136,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 270
https://www.biodiversitylibrary.org/page/47499748,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,Page 132
https://www.biodiversitylibrary.org/page/47499756,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,Page 140
https://www.biodiversitylibrary.org/page/47499910,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,Page 286
https://www.biodiversitylibrary.org/page/47499924,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,Page 300
https://www.biodiversitylibrary.org/page/47499941,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,
https://www.biodiversitylibrary.org/page/56214028,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.3(Sep 2014),English,Page 223
https://www.biodiversitylibrary.org/page/56188218,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.4(Dec 2014),English,Page 333
https://www.biodiversitylibrary.org/page/56212422,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.4(Dec 2015),English,Page 371
https://www.biodiversitylibrary.org/page/51239706,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2008,"Pacific Seabird Group.       ",v.35:no.1 (2008),English,Page 9
https://www.biodiversitylibrary.org/page/51241875,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2009,"Pacific Seabird Group.       ",v.36:no.2 (2009),English,Page 47
https://www.biodiversitylibrary.org/page/31585650,Book,World Checklist of Threatened Birds,,,1993,,1993,English,Page 4
