﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20093816,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 141
https://www.biodiversitylibrary.org/page/15450473,Book,An account of the genus Sedum as found in cultivation,Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 141
https://www.biodiversitylibrary.org/page/44369285,Book,Book for florists : spring 1939,Chicago. Ill,Vaughan's Seed Store,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 28
https://www.biodiversitylibrary.org/page/54570358,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 99
https://www.biodiversitylibrary.org/page/45782804,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1921,"Horticultural Society of London       ",new ser.:v.46 (1920-1921),English,Page 141
https://www.biodiversitylibrary.org/page/47992750,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1944,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 163
https://www.biodiversitylibrary.org/page/43388114,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 174
https://www.biodiversitylibrary.org/page/6717469,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/6717470,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/6717498,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/19622953,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3133
https://www.biodiversitylibrary.org/page/44431036,Book,Vaughan's mid-summer offer : June 1940,Chicago. Ill,Vaughan's Seed Store,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 9
https://www.biodiversitylibrary.org/page/51863044,Journal,Zapiski Imperatorskoĭ akademīi nauk po Istoriko-filologicheskomu otdi͡elenīi͡u. Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. Classe historico-philologique. VIIIe série,S.-Peterburg,Tip Imp. akademīi nauk,1900,"Imperatorskai͡a akademīi͡a nauk (Russia).  Istoriko-filologicheskoe otdi͡elenīe.     ",t.4 (1900),Russian,Page 11
