﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2248669,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 383
https://www.biodiversitylibrary.org/page/62031920,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 778
https://www.biodiversitylibrary.org/page/62031962,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 820
https://www.biodiversitylibrary.org/page/5976915,Journal,Edwards's botanical register,London,James Ridgway,1832,"Lindley, John,      1799 -1865",v.18 (1832),English,
https://www.biodiversitylibrary.org/page/239421,Journal,Edwards's botanical register,London,James Ridgway,1832,"Lindley, John,      1799 -1865",v.18 (1832),English,
https://www.biodiversitylibrary.org/page/5913475,Journal,Edwards's botanical register,London,James Ridgway,1837,"Lindley, John,      1799 -1865",v.23 (1837) [Incomplete],English,
https://www.biodiversitylibrary.org/page/2455933,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.30:no.3 (1960),English,Page 723
https://www.biodiversitylibrary.org/page/61527702,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1974,"Proctor, George R       ",v.1,,Page 187
https://www.biodiversitylibrary.org/page/45152429,Journal,Gartenflora,Erlangen,F. Enke,1909,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.58 (1909),German,Page 270
https://www.biodiversitylibrary.org/page/51596488,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 142
https://www.biodiversitylibrary.org/page/15849293,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1882,"Lemaire, Charles Antoine,      1801 -1871",v.29 (1882),,Page 68
https://www.biodiversitylibrary.org/page/42403261,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 728
https://www.biodiversitylibrary.org/page/795875,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1834,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1 1834,English,Page 13
https://www.biodiversitylibrary.org/page/16447016,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1972,"Arnold Arboretum.       ",v.53 (1972),,Page 524
https://www.biodiversitylibrary.org/page/391714,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 490
https://www.biodiversitylibrary.org/page/644746,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 573
https://www.biodiversitylibrary.org/page/40045578,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1906,,v.14 (1906),English,Page 102
https://www.biodiversitylibrary.org/page/10898315,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1910,"Dammer, Udo.       ",v.3-4 (1909),German,Page 48
https://www.biodiversitylibrary.org/page/10898317,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1910,"Dammer, Udo.       ",v.3-4 (1909),German,Page 50
https://www.biodiversitylibrary.org/page/10898460,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1910-1913,"Dammer, Udo.       ",v.5-7 (1910-1913),German,Page 37
https://www.biodiversitylibrary.org/page/22041184,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 303
https://www.biodiversitylibrary.org/page/36343439,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 164
https://www.biodiversitylibrary.org/page/56984679,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2002,,v.1-2 (2001-2002),French,Page 51
