﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32153166,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 115
https://www.biodiversitylibrary.org/page/32084623,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 18
https://www.biodiversitylibrary.org/page/32084624,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 19
https://www.biodiversitylibrary.org/page/32084625,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 20
https://www.biodiversitylibrary.org/page/32034680,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 24
https://www.biodiversitylibrary.org/page/32034681,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 25
https://www.biodiversitylibrary.org/page/32034682,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 26
https://www.biodiversitylibrary.org/page/32034683,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 27
https://www.biodiversitylibrary.org/page/32034684,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 28
https://www.biodiversitylibrary.org/page/32034685,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 29
https://www.biodiversitylibrary.org/page/32034686,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 30
https://www.biodiversitylibrary.org/page/32034809,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,
https://www.biodiversitylibrary.org/page/47399645,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 93
https://www.biodiversitylibrary.org/page/47399653,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 101
https://www.biodiversitylibrary.org/page/47402994,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 238
https://www.biodiversitylibrary.org/page/62877577,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 1
https://www.biodiversitylibrary.org/page/62877570,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 8
https://www.biodiversitylibrary.org/page/62877569,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 9
https://www.biodiversitylibrary.org/page/12695136,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 267
https://www.biodiversitylibrary.org/page/62263289,Book,"Bibliografía sobre gametofitos de helechos y plantas afines, 1699-1996","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Riba, Ramón       ",v. 70 1998,Spanish,Page 29
https://www.biodiversitylibrary.org/page/39054828,Journal,The British fern gazette,[S.l.],British Pteridological Society,1935,"British Pteridological Society.       ",v.7 (1935-1950),English,Page 300
https://www.biodiversitylibrary.org/page/39338134,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 133
https://www.biodiversitylibrary.org/page/39338144,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 139
https://www.biodiversitylibrary.org/page/40592940,Journal,Bulletin,"Loughton, Essex",the Society,2006,"British Pteridological Society.       ",v.6:no.5 (2006),English,Page 358
https://www.biodiversitylibrary.org/page/40481714,Journal,Bulletin,"Loughton, Essex",the Society,2009,"British Pteridological Society.       ",v.7:no.2 (2009),English,Page 161
https://www.biodiversitylibrary.org/page/2277890,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 183
https://www.biodiversitylibrary.org/page/2277898,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 191
https://www.biodiversitylibrary.org/page/2277913,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 206
https://www.biodiversitylibrary.org/page/2277914,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 207
https://www.biodiversitylibrary.org/page/2349081,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 344
https://www.biodiversitylibrary.org/page/54210201,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,102
https://www.biodiversitylibrary.org/page/62809603,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 75
https://www.biodiversitylibrary.org/page/12945296,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 265
https://www.biodiversitylibrary.org/page/12945297,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 266
https://www.biodiversitylibrary.org/page/12945299,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 268
https://www.biodiversitylibrary.org/page/36654816,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 44
https://www.biodiversitylibrary.org/page/36543986,,dong bei qu zi ran di li,,xin zhi shi chu ban she,1958,"Liu, Peixin       ",,Chinese,Page 95
https://www.biodiversitylibrary.org/page/36556180,,dong bei qu zi ran di li zi liao,,ke xue chu ban she,1957,"zhong hua di li zhi bian ji bu       ",,Chinese,Page 64
https://www.biodiversitylibrary.org/page/36605005,,dong bei yao yong zhi wu zhi,,ke xue chu ban she,1950,"Liu, Zhen-e       ",,Chinese,Page 218
https://www.biodiversitylibrary.org/page/36535407,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 634
https://www.biodiversitylibrary.org/page/36536029,,dong bei zhi wu yao tu zhi,,ren ming wei sheng chu ban she,1959,"Xiao, Peigen, Feng Ruizhi, Zhang Huilan, Lou Zhicheng, Cheng Jingron, Chun Xueying & Zhang Huixia       ",,Chinese,Page 224
https://www.biodiversitylibrary.org/page/36536030,,dong bei zhi wu yao tu zhi,,ren ming wei sheng chu ban she,1959,"Xiao, Peigen, Feng Ruizhi, Zhang Huilan, Lou Zhicheng, Cheng Jingron, Chun Xueying & Zhang Huixia       ",,Chinese,Page 225
https://www.biodiversitylibrary.org/page/36536104,,dong bei zhi wu yao tu zhi,,ren ming wei sheng chu ban she,1959,"Xiao, Peigen, Feng Ruizhi, Zhang Huilan, Lou Zhicheng, Cheng Jingron, Chun Xueying & Zhang Huixia       ",,Chinese,Page 299
https://www.biodiversitylibrary.org/page/39081359,Journal,The Fern gazette,[London],British Pteridological Society,2005,"British Pteridological Society.       ",v.17:no.4 (2005),English,Page 223
https://www.biodiversitylibrary.org/page/53024388,Journal,The Fern gazette,[London],British Pteridological Society,2013,"British Pteridological Society.       ",v.19:no.6 (2013),English,Page 202
https://www.biodiversitylibrary.org/page/30045963,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 63
https://www.biodiversitylibrary.org/page/30045965,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 65
https://www.biodiversitylibrary.org/page/36477262,,fu niu shan yao yong zhi wu zhi 伏牛山药用植物志,,ke xue chu ban she科学出版社,,"Yin,  Weiping & Wang Zhongdong 尹卫平，王忠东       ",v.1,Chinese,Page 328
https://www.biodiversitylibrary.org/page/36796681,,gao li gong shan zi ran yu sheng wu duo yang xing yan jiu,,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 253
https://www.biodiversitylibrary.org/page/54806283,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1995,"Hardy Fern Foundation.       ",v.5:no.4 (1995),English,Page 45
