﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101846,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 136
https://www.biodiversitylibrary.org/page/27659222,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 63
https://www.biodiversitylibrary.org/page/51275690,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 63
https://www.biodiversitylibrary.org/page/19207544,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 63
https://www.biodiversitylibrary.org/page/15613748,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 360
https://www.biodiversitylibrary.org/page/46529407,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 121
https://www.biodiversitylibrary.org/page/46537543,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 181
https://www.biodiversitylibrary.org/page/6328134,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 370
https://www.biodiversitylibrary.org/page/42115592,Journal,Bergens Museums aarbog,Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.6 Page 9
https://www.biodiversitylibrary.org/page/41724842,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 98
https://www.biodiversitylibrary.org/page/41724845,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 101
https://www.biodiversitylibrary.org/page/41724864,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 120
https://www.biodiversitylibrary.org/page/41724872,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 128
https://www.biodiversitylibrary.org/page/29103588,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page IX
https://www.biodiversitylibrary.org/page/29103757,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 204
https://www.biodiversitylibrary.org/page/29103758,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 205
https://www.biodiversitylibrary.org/page/29103953,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 400
https://www.biodiversitylibrary.org/page/29104263,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,
https://www.biodiversitylibrary.org/page/49931218,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 24
https://www.biodiversitylibrary.org/page/1653534,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1900,"Société linnéenne de Normandie.       ","ser. 5, v. 4 (1900)",French,Page 60
https://www.biodiversitylibrary.org/page/4339881,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 39
https://www.biodiversitylibrary.org/page/4340261,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 459
https://www.biodiversitylibrary.org/page/30097301,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 39
https://www.biodiversitylibrary.org/page/30097717,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 455
https://www.biodiversitylibrary.org/page/46040958,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 290
https://www.biodiversitylibrary.org/page/32503907,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 462
https://www.biodiversitylibrary.org/page/14778888,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 540
