﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8849468,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 242
https://www.biodiversitylibrary.org/page/16219613,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 242
https://www.biodiversitylibrary.org/page/32953885,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 371
https://www.biodiversitylibrary.org/page/18687393,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 371
https://www.biodiversitylibrary.org/page/4319518,Book,"Handbook of British fungi, with full descriptions of all the species, and illustrations of the genera",London,Macmillan and co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",2,English,Page 829
https://www.biodiversitylibrary.org/page/41334904,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1875,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",1-2,English,Page 209
https://www.biodiversitylibrary.org/page/19800455,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 152
https://www.biodiversitylibrary.org/page/23479637,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 176
https://www.biodiversitylibrary.org/page/3198776,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 176
https://www.biodiversitylibrary.org/page/3946491,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889","1, Text",English,Page 218
https://www.biodiversitylibrary.org/page/19800521,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 218
https://www.biodiversitylibrary.org/page/48140043,Book,The Natural History of the Scarborough district,[Scarborough],Scarborough Field Naturalists' Society,1953,"Rimington, F. C.       ",vol.1,English,Page 104
https://www.biodiversitylibrary.org/page/53057419,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 856
https://www.biodiversitylibrary.org/page/4278,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 856
