﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663730,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 398
https://www.biodiversitylibrary.org/page/18215966,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1186
https://www.biodiversitylibrary.org/page/3503632,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 229
https://www.biodiversitylibrary.org/page/13264475,Journal,"Isis, oder, Encyclopädische Zeitung von Oken",Jena,Expedition der Isis,1818,"Oken, Lorenz,      1779 -1851",Bd.2-3=Jahrgang 1818:Bd.1-2:Heft.1-12 (1818),German,Page 1509
https://www.biodiversitylibrary.org/page/27511253,Journal,Isis von Oken,Jena,Expedition der Isis,1826,"Oken, Lorenz,      1779 -1851",1826,German,Page 1107
https://www.biodiversitylibrary.org/page/8967624,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1896,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 34 1896,English,Page 246
https://www.biodiversitylibrary.org/page/39165221,Book,"Medical botany; or, Descriptions of the more important plants used in medicine, with their history, properties, and mode of administration",Philadelphia,Lea and Blanchard,1847,"Griffith, R. Eglesfeld     (Robert Eglesfeld), 1798 -1850",,English,Page 473
https://www.biodiversitylibrary.org/page/57916546,Book,The North American species of the genus ipomo͡ea,,,1908,"House, Homer D.     (Homer Doliver), 1878 -1949",Contributions no. 235 (1908),English,Page 229
https://www.biodiversitylibrary.org/page/9846893,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1851,,v.1 (1851),German,Page 83
https://www.biodiversitylibrary.org/page/3523253,Book,Topografa mdica de la isla de Cuba,Habana,Tiempo,1855,"Pia y Peuela, Ramn.       ",,Spanish,Page 319
https://www.biodiversitylibrary.org/page/39893236,Book,Travels in Brazil,London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1817,"Koster, Henry,      1793 -approximately 1820",2,English,
