﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44099921,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 457
https://www.biodiversitylibrary.org/page/28140409,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 273
https://www.biodiversitylibrary.org/page/35141731,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 85
https://www.biodiversitylibrary.org/page/57806867,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.19 (1916),Portugese,Page 85
https://www.biodiversitylibrary.org/page/57313576,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2004,"Museu Nacional (Brazil)       ",v.62:n.2 (2004),Portugese,Page 179
https://www.biodiversitylibrary.org/page/57313577,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2004,"Museu Nacional (Brazil)       ",v.62:n.2 (2004),Portugese,Page 180
https://www.biodiversitylibrary.org/page/57313578,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2004,"Museu Nacional (Brazil)       ",v.62:n.2 (2004),Portugese,Page 181
https://www.biodiversitylibrary.org/page/57313579,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2004,"Museu Nacional (Brazil)       ",v.62:n.2 (2004),Portugese,Page 182
https://www.biodiversitylibrary.org/page/57313580,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2004,"Museu Nacional (Brazil)       ",v.62:n.2 (2004),Portugese,Page 183
https://www.biodiversitylibrary.org/page/57384080,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.2 (2008),Portugese,Page 323
https://www.biodiversitylibrary.org/page/57384083,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.2 (2008),Portugese,Page 326
https://www.biodiversitylibrary.org/page/57384084,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.2 (2008),Portugese,Page 327
https://www.biodiversitylibrary.org/page/57384094,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.2 (2008),Portugese,Page 337
https://www.biodiversitylibrary.org/page/57384105,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.2 (2008),Portugese,Page 348
https://www.biodiversitylibrary.org/page/31331599,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 299
https://www.biodiversitylibrary.org/page/7681062,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 135
https://www.biodiversitylibrary.org/page/7681562,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 459
https://www.biodiversitylibrary.org/page/5025301,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1921,"New York Botanical Garden       ",v.11 (1921),English,Page 222
https://www.biodiversitylibrary.org/page/54126854,Book,"Éléments de botanique médicale : contenant la description des végétaux utiles à la médecine et des espèces nuisibles à l'homme, vénéneuses ou parasites, précédée de considérations sur l'organisation et la classification des végétaux",Paris,J.-B. Baillière et fils,1866,"Moquin-Tandon, Alfred,      1804 -1863",,French,Page 195
https://www.biodiversitylibrary.org/page/49959273,Book,Ensaio para uma synonimia dos nomes populares das plantas indigenas do Estado de S. Paulo. [1 a. parte],S. Paulo,Commissão Geográphica e Geológica do Estado de S. Paulo,1894,"Löfgren, Alberto,      1854 -1918",pt.1,Portugese,Page 110
https://www.biodiversitylibrary.org/page/144852,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1874,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.2",Latin,Page 207
https://www.biodiversitylibrary.org/page/144853,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1874,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.2",Latin,Page 209
