﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15821151,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 197
https://www.biodiversitylibrary.org/page/15821152,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 198
https://www.biodiversitylibrary.org/page/15821153,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 199
https://www.biodiversitylibrary.org/page/29995739,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 21
https://www.biodiversitylibrary.org/page/15619185,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 272
https://www.biodiversitylibrary.org/page/40653250,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 325
https://www.biodiversitylibrary.org/page/29527217,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 301
https://www.biodiversitylibrary.org/page/29527218,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 302
https://www.biodiversitylibrary.org/page/11848817,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1922,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 301
https://www.biodiversitylibrary.org/page/11848818,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1922,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 302
https://www.biodiversitylibrary.org/page/6597746,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",v.10=[no.37-40] (1885-1886),English,Page 152
https://www.biodiversitylibrary.org/page/8281808,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1890,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 2 (1890),English,Page 154
