﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124533,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 42
https://www.biodiversitylibrary.org/page/49644738,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 89
https://www.biodiversitylibrary.org/page/50746562,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 105
https://www.biodiversitylibrary.org/page/7894946,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 67
https://www.biodiversitylibrary.org/page/7895083,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 204
https://www.biodiversitylibrary.org/page/7869090,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 118
https://www.biodiversitylibrary.org/page/7869091,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 119
https://www.biodiversitylibrary.org/page/7294541,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.93=no.3157-3170 (1944) [Lacks:pg.150-151],English,Page 431
https://www.biodiversitylibrary.org/page/15554527,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 36
https://www.biodiversitylibrary.org/page/15552513,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.127 Page 12
https://www.biodiversitylibrary.org/page/27085348,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",v.99 (1940-1941),English,Page 1
https://www.biodiversitylibrary.org/page/2966945,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1959,"University of Kansas.  Museum of Natural History.     ",v.11 (1958-1960),English,Page 333
https://www.biodiversitylibrary.org/page/4416023,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 325
https://www.biodiversitylibrary.org/page/4416070,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 372
https://www.biodiversitylibrary.org/page/3266408,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1954,"University of Kansas.  Museum of Natural History.     ",v.36:pt.2 (1954),English,"Fig. 3, Page 692"
