﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40256121,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1894,,ser.3:v.48=no.283-288 (1894),English,Page 265
https://www.biodiversitylibrary.org/page/40388214,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1920,,ser.4:v.50=no.295-300 (1920),English,Page 246
https://www.biodiversitylibrary.org/page/38423090,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/38423142,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/23396864,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 169
https://www.biodiversitylibrary.org/page/23396952,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 238
https://www.biodiversitylibrary.org/page/14193813,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 366
https://www.biodiversitylibrary.org/page/5384517,Journal,Bulletin of the University of Wisconsin. Science series,"Madison, Wis",The University,1894,"University of Wisconsin.       ",1,English,Page 169
https://www.biodiversitylibrary.org/page/23331758,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 203
https://www.biodiversitylibrary.org/page/20061024,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 203
https://www.biodiversitylibrary.org/page/38471288,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/35242966,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1902,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 40 1902,English,Page 7
https://www.biodiversitylibrary.org/page/44081791,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1872,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1872,German,Page 990
https://www.biodiversitylibrary.org/page/28446288,Book,"North American Mesozoic and Cænozoic geology and palaeontology, or, An abridged history of our knowledge of the Triassic, Jurassic, Cretaceous and Tertiary formations of this continent",[Cincinnati?,s.n.],1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/12971115,Book,"North American mesozoic and cænozoic geology and palæontology; or, An abridged history of our knowledge of the triassic, jurassic, cretaceous and tertiary formations of this continent",Cincinnati,Printed by J. Barclay,1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 227
https://www.biodiversitylibrary.org/page/19066681,Book,Palaeontological report of the Princeton scientific expedition of 1877,New York,"S. W. Green, printer",1878,"Scott, William Berryman,      1858 -1947",,English,Page 136
https://www.biodiversitylibrary.org/page/36177697,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 60
https://www.biodiversitylibrary.org/page/26879478,Journal,Report,"Victoria, B.C",,1917,"British Columbia Provincial Museum.       ",1917,English,Page 28
https://www.biodiversitylibrary.org/page/52017142,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1917,"British Columbia Provincial Museum.       ",1917,English,Page 28
https://www.biodiversitylibrary.org/page/10920701,Journal,Report for the year - British Columbia Provincial Museum,[Victoria],"Printed by A. Sutton [etc.], for the Queen",1917,"British Columbia Provincial Museum.       ",1912-1923,English,Page 28
https://www.biodiversitylibrary.org/page/40032479,Journal,Report of the Provincial Museum of Natural History,"Victoria, B.C","Provincial Museum, King's Printer for British Columbia",1912,"British Columbia Provincial Museum.       ",1912-17,English,
