﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26189855,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.2,English,
https://www.biodiversitylibrary.org/page/31294231,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1904,"Sociedad Científica Argentina       ",t.58-59 (1904-1905),Spanish,Page 153
https://www.biodiversitylibrary.org/page/34130587,Book,Etude générale du groupe des Euphorbiacées,Paris,V. Masson,1858,"Baillon, H.     (Henri), 1827 -1895",Text,French,Page 260
https://www.biodiversitylibrary.org/page/22292118,Book,Flora medica; a botanical account of all the more important plants used in medicine in different parts of the world,London,Longman,1838,"Lindley, John,      1799 -1865",,English,Page 182
https://www.biodiversitylibrary.org/page/5267891,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 182
https://www.biodiversitylibrary.org/page/17801657,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 182
https://www.biodiversitylibrary.org/page/47157111,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1866,,Jahrg.22 (1866),German,Page 276
https://www.biodiversitylibrary.org/page/3609492,Book,Handbuch der medicinisch-pharmaceutischen Botanik,Leipzig,Verlag von C.B. Polet,1850,"Polet, C. B.       ",,,Page 132
https://www.biodiversitylibrary.org/page/31166481,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 500
https://www.biodiversitylibrary.org/page/32307022,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 504
https://www.biodiversitylibrary.org/page/16055193,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1865,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 3 1865,English,Page 396
https://www.biodiversitylibrary.org/page/2179768,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 91
https://www.biodiversitylibrary.org/page/119746,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1865-1866,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.34=Bd.18 (1865-1866),,Page 88
https://www.biodiversitylibrary.org/page/39165346,Book,"Medical botany; or, Descriptions of the more important plants used in medicine, with their history, properties, and mode of administration",Philadelphia,Lea and Blanchard,1847,"Griffith, R. Eglesfeld     (Robert Eglesfeld), 1798 -1850",,English,Page 598
