﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15255802,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 144
https://www.biodiversitylibrary.org/page/15256062,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 408
https://www.biodiversitylibrary.org/page/15256066,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 412
https://www.biodiversitylibrary.org/page/8159431,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 269
https://www.biodiversitylibrary.org/page/26192568,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 267
https://www.biodiversitylibrary.org/page/47146006,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,Page 151
https://www.biodiversitylibrary.org/page/47146317,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,Page 394
https://www.biodiversitylibrary.org/page/47146423,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,Page 478
https://www.biodiversitylibrary.org/page/50190332,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page 165
https://www.biodiversitylibrary.org/page/671585,Book,Annual report,St. Louis,Board of Trustees,1892,"Missouri Botanical Garden.       ",v.4 (1893),English,Page 112
https://www.biodiversitylibrary.org/page/53980287,Journal,Annual report of the Botanic Gardens Department : for ...,Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,10
https://www.biodiversitylibrary.org/page/3894403,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",18,English,Page 55
https://www.biodiversitylibrary.org/page/54100474,Journal,"Annual report on the botanic gardens, Singapore",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,2
https://www.biodiversitylibrary.org/page/54210279,Book,"Annual report on the botanic gardens, Singapore, for the year 1900-1913 ; Annual report of the Director of Gardens, Straits Settlements for the year, 1914-1922",Singapore,Authority,1900,"Straits Settlements.  Director of Gardens.     ",,English,2
https://www.biodiversitylibrary.org/page/48333665,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.20,German,
https://www.biodiversitylibrary.org/page/48333821,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.20,German,
https://www.biodiversitylibrary.org/page/5161608,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,
https://www.biodiversitylibrary.org/page/5161758,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 150
https://www.biodiversitylibrary.org/page/7456102,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1976-1977,"Harvard University.  Botanical Museum.     ",v. 25 1976-77,English,Page 310
https://www.biodiversitylibrary.org/page/33613982,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column XI
https://www.biodiversitylibrary.org/page/33614187,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 401
https://www.biodiversitylibrary.org/page/34197848,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 769
https://www.biodiversitylibrary.org/page/58750428,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1859,,v.22 (1859),English,Page 92
https://www.biodiversitylibrary.org/page/434857,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1847,"Hooker, Joseph Dalton,      1817 -1911",v.73=ser.3:v.3 (1847) [no.4275-4344],English,TAB. 4287
https://www.biodiversitylibrary.org/page/435032,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1847,"Hooker, Joseph Dalton,      1817 -1911",v.73=ser.3:v.3 (1847) [no.4275-4344],English,
https://www.biodiversitylibrary.org/page/435084,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1848,"Hooker, Joseph Dalton,      1817 -1911",v.74=ser.3:v.4 (1848) [no.4345-4416],English,Page 1
