﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727823,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 3
https://www.biodiversitylibrary.org/page/52727922,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 102
https://www.biodiversitylibrary.org/page/52727986,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 38
https://www.biodiversitylibrary.org/page/52727988,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 40
https://www.biodiversitylibrary.org/page/55518975,Book,"14th annual garden guide, 1930","Phoenix, Arizona",Arizona Seed & Floral Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 24
https://www.biodiversitylibrary.org/page/43817952,Book,"1833 & 1834 catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors","Flushing, N.Y",Wm. R. Prince & Co,1833,"Wm. R. Prince & Co.       ",1833,English,Page 112
https://www.biodiversitylibrary.org/page/43896853,Book,"1835 & 1836 catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors","Flushing, N.Y",Wm. R. Prince & Co,1835,"Wm. R. Prince & Co.       ",1835,English,Page 111
https://www.biodiversitylibrary.org/page/43903968,Book,"1838 & 1839. Catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors",N.Y.?,s.n,1838,"Wm. R. Prince & Co.       ",1838,English,Page 109
https://www.biodiversitylibrary.org/page/46221507,Book,"1902 annual catalogue of vegetable, field & flower seeds","Dallas, Tex",David Hardie Seed Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 37
https://www.biodiversitylibrary.org/page/46357035,Book,1903 catalog : seeds,"San Francisco, Calif",E.J. Bowen's Seed Stores,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 48
https://www.biodiversitylibrary.org/page/46366597,Book,"1903 wholesale catalogue of the leading specialties in plants, shrubs and hardy mountain cacti : indigenous to the Rocky Mountains of Colorado","Boulder, Colo",D.M. Andrews,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,
https://www.biodiversitylibrary.org/page/46391606,Book,1904 catalog : seeds,"San Francisco, Calif",E.J. Bowen's Seed Stores,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 48
https://www.biodiversitylibrary.org/page/47068840,Book,1908 catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 13
https://www.biodiversitylibrary.org/page/47068841,Book,1908 catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 14
https://www.biodiversitylibrary.org/page/47471673,Book,1909 autumn catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 9
https://www.biodiversitylibrary.org/page/47471674,Book,1909 autumn catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 10
https://www.biodiversitylibrary.org/page/47471676,Book,1909 autumn catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 12
https://www.biodiversitylibrary.org/page/47471416,Book,1909 catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 14
https://www.biodiversitylibrary.org/page/47690312,Book,1910 catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 19
https://www.biodiversitylibrary.org/page/51038661,Book,"1911 almanac and garden manual for the Southern states of the J. Steckler Seed Co., Ltd","New Orleans, La",Steckler,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 98
https://www.biodiversitylibrary.org/page/47766736,Book,1911 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 24
https://www.biodiversitylibrary.org/page/47766740,Book,1911 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 28
https://www.biodiversitylibrary.org/page/47769980,Book,1911 seed catalog : the best of everything in seeds guaranteed quality,"Deposit, N.Y",Deposit Seed Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,
https://www.biodiversitylibrary.org/page/48027589,Book,1912 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 24
https://www.biodiversitylibrary.org/page/48027594,Book,1912 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 29
https://www.biodiversitylibrary.org/page/48231170,Book,1913 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,Czech,Page 83
https://www.biodiversitylibrary.org/page/48231190,Book,1913 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,Czech,Page 103
https://www.biodiversitylibrary.org/page/48980305,Book,1913 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 23
https://www.biodiversitylibrary.org/page/48464383,Book,1914 [catalog],"Toledo, Ohio",Henry Philipps Seed & Implement Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 55
https://www.biodiversitylibrary.org/page/48470409,Book,1914 seed catalogue,"Cincinnati, Ohio",J. Chas. McCullough Seed Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 29
https://www.biodiversitylibrary.org/page/48250992,Book,1914 Seed products,"Bay City, Mich",Gregory Farm Seed Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 56
https://www.biodiversitylibrary.org/page/49135232,Book,1915 catalog,"Boulder, Colo",Rockmont Nursery,1915,"Andrews, D. M.       ",1915,English,Page 35
https://www.biodiversitylibrary.org/page/49475966,Book,1916 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,Czech,
https://www.biodiversitylibrary.org/page/49475989,Book,1916 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,Czech,
https://www.biodiversitylibrary.org/page/49752423,Book,1916 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 88
https://www.biodiversitylibrary.org/page/49752478,Book,1916 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 143
https://www.biodiversitylibrary.org/page/49820079,Book,1917 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,
https://www.biodiversitylibrary.org/page/49820176,Book,1917 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,Page 98
https://www.biodiversitylibrary.org/page/50557667,Book,"1919 price list of hardy trees, shrubs, vines and plants for all purposes","Bedford, Mass",New England Nurseries Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 24
https://www.biodiversitylibrary.org/page/52487087,Book,"1921 price list of hardy trees, shrubs, vines and plants for all purposes","Bedford, Mass",New England Nurseries Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 25
https://www.biodiversitylibrary.org/page/52841134,Book,1922 Rock's garden book,"Independence, Mo",Rock's Flower Gardens,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 48
https://www.biodiversitylibrary.org/page/52841522,Book,1922 Weber's guide,"Nursery, Mo",H.J. Weber & Sons Nursey Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 40
https://www.biodiversitylibrary.org/page/52841530,Book,1922 Weber's guide,"Nursery, Mo",H.J. Weber & Sons Nursey Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 48
https://www.biodiversitylibrary.org/page/53136584,Book,1923 [catalog],"Harrisburg, Pa",Holmes Seed & Nursery Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 42
https://www.biodiversitylibrary.org/page/53231120,Book,1923 Rock's garden book,"Independence, Mo",Rock's Flower Gardens,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 45
https://www.biodiversitylibrary.org/page/53184386,Book,1923 seed catalogue,"Cincinnati, Ohio",J. Chas. McCullough Seed Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 54
https://www.biodiversitylibrary.org/page/53528800,Book,"1924 price list of hardy trees, shrubs, vines, and plants for all purposes","Bedford, Mass",New England Nurseries Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 28
https://www.biodiversitylibrary.org/page/53524843,Book,1924 seed catalogue,"Cincinnati, Ohio",J. Chas. McCullough Seed Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 54
https://www.biodiversitylibrary.org/page/53807318,Book,"1925 catalogue of the Independence Nurseries, landscape gardeners and general nurserymen, water lilies and fancy fish","Independence, Ohio",Independence Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 22
https://www.biodiversitylibrary.org/page/53807335,Book,"1925 catalogue of the Independence Nurseries, landscape gardeners and general nurserymen, water lilies and fancy fish","Independence, Ohio",Independence Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 39
https://www.biodiversitylibrary.org/page/53807336,Book,"1925 catalogue of the Independence Nurseries, landscape gardeners and general nurserymen, water lilies and fancy fish","Independence, Ohio",Independence Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 40
https://www.biodiversitylibrary.org/page/53890131,Book,"1925 price list : hardy trees, shrubs, vines, and plants for all purposes","Bedford, Massachusetts",New England Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 27
https://www.biodiversitylibrary.org/page/53788383,Book,1925 seed catalogue,"Cincinnati, Ohio",J. Chas. McCullough Seed Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 54
