﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15075822,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 75
https://www.biodiversitylibrary.org/page/15075858,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 111
https://www.biodiversitylibrary.org/page/12770283,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 145
https://www.biodiversitylibrary.org/page/12770529,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 391
https://www.biodiversitylibrary.org/page/21969903,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 145
https://www.biodiversitylibrary.org/page/21970149,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/14766421,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 477
https://www.biodiversitylibrary.org/page/56292786,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Iniomi. Families Aulopidae and S,English,Page 1403
https://www.biodiversitylibrary.org/page/56292794,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Iniomi. Families Aulopidae and S,English,Page 1412
https://www.biodiversitylibrary.org/page/56292798,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Iniomi. Families Aulopidae and S,English,Page 1415
https://www.biodiversitylibrary.org/page/48197476,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 79
https://www.biodiversitylibrary.org/page/48197883,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 474
https://www.biodiversitylibrary.org/page/3345427,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1897,"Linnean Society of New South Wales.       ",v.22=no.85-88 (1897-1898),English,Page 250
https://www.biodiversitylibrary.org/page/3345430,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1897,"Linnean Society of New South Wales.       ",v.22=no.85-88 (1897-1898),English,Page 253
https://www.biodiversitylibrary.org/page/15664458,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 514
https://www.biodiversitylibrary.org/page/51505741,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 44
https://www.biodiversitylibrary.org/page/46844274,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 44
https://www.biodiversitylibrary.org/page/9730951,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1897,"Deutsche Zoologische Gesellschaft.       ",Bd.20=no.521-548 (1897),German,Page 336
