﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540443,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 31
https://www.biodiversitylibrary.org/page/62541875,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 31
https://www.biodiversitylibrary.org/page/7257921,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257555,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 179
https://www.biodiversitylibrary.org/page/40660383,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 103
https://www.biodiversitylibrary.org/page/27045377,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1900,"American Museum of Natural History       ",1900-1906,English,Page 44
https://www.biodiversitylibrary.org/page/40091744,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1901,"American Museum of Natural History       ",1901-1905,English,Page 64
https://www.biodiversitylibrary.org/page/40219547,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1904,"American Museum of Natural History       ",1904-1906,English,Page 64
https://www.biodiversitylibrary.org/page/27047203,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1907,"American Museum of Natural History       ",1907-1909,English,Page 76
https://www.biodiversitylibrary.org/page/40219263,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1907,"American Museum of Natural History       ",1907-1908,English,Page 76
https://www.biodiversitylibrary.org/page/27750374,Journal,Annual report of the Bureau of Ethnology to the Secretary of the Smithsonian Institution,Washington,G.P.O,1883,"Smithsonian Institution.  Bureau of Ethnology     ",2nd (1880-1882),English,Page 259
https://www.biodiversitylibrary.org/page/27750382,Journal,Annual report of the Bureau of Ethnology to the Secretary of the Smithsonian Institution,Washington,G.P.O,1883,"Smithsonian Institution.  Bureau of Ethnology     ",2nd (1880-1882),English,Page 263
https://www.biodiversitylibrary.org/page/27750383,Journal,Annual report of the Bureau of Ethnology to the Secretary of the Smithsonian Institution,Washington,G.P.O,1883,"Smithsonian Institution.  Bureau of Ethnology     ",2nd (1880-1882),English,Page 264
https://www.biodiversitylibrary.org/page/1752680,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 72
https://www.biodiversitylibrary.org/page/15918086,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 109
https://www.biodiversitylibrary.org/page/32158708,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 33
https://www.biodiversitylibrary.org/page/32158483,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,
https://www.biodiversitylibrary.org/page/32158467,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 16
https://www.biodiversitylibrary.org/page/52538427,Journal,Annual reports,"Buffalo, N.Y",The Union,1946,"American Malacological Union.       ",1946-1953,English,Page 37
https://www.biodiversitylibrary.org/page/52537623,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 19
https://www.biodiversitylibrary.org/page/6484996,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 350
https://www.biodiversitylibrary.org/page/6377215,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 326
https://www.biodiversitylibrary.org/page/6377228,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 339
https://www.biodiversitylibrary.org/page/6377238,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 349
https://www.biodiversitylibrary.org/page/11258743,Book,Art in shell of the ancient Americans,Washington,Govt. Print. Off,1883,"Holmes, William Henry,      1846 -1933",,English,Page 263
https://www.biodiversitylibrary.org/page/11258744,Book,Art in shell of the ancient Americans,Washington,Govt. Print. Off,1883,"Holmes, William Henry,      1846 -1933",,English,Page 264
https://www.biodiversitylibrary.org/page/54480965,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 2940
https://www.biodiversitylibrary.org/page/56932480,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56932440,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56932449,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56932451,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
