﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51320992,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.4(1880),German,Page 94
https://www.biodiversitylibrary.org/page/14130343,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 22
https://www.biodiversitylibrary.org/page/30361844,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1886,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1884-1886) [Rendiconti],Italian,Page 23
https://www.biodiversitylibrary.org/page/7858279,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 184
https://www.biodiversitylibrary.org/page/27670437,Journal,Bulletin,Washington,G.P.O,1941,"Smithsonian Institution.       ",no.130 (1941),English,Page 51
https://www.biodiversitylibrary.org/page/54341540,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 309
https://www.biodiversitylibrary.org/page/17592351,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 3
https://www.biodiversitylibrary.org/page/22551986,Book,Conchological miscellany,"Boston, etc",,1834,,7,English,Page 375
https://www.biodiversitylibrary.org/page/59335448,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 2
https://www.biodiversitylibrary.org/page/5858197,Book,"Hematin compounds and bile pigments; their constitution, metabolism, and function",New York,Interscience Publishers,1949,"Legge, J. W.       ",,English,Page 570
https://www.biodiversitylibrary.org/page/27012068,Journal,Isis von Oken,Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 999
https://www.biodiversitylibrary.org/page/19167231,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 80
https://www.biodiversitylibrary.org/page/57228018,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",t.5:no.2 (1952),French,p. 131
https://www.biodiversitylibrary.org/page/2834304,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 847
https://www.biodiversitylibrary.org/page/28667388,Book,"The natural history of Washington territory, with much relating to Minnesota, Nebraska, Kansas, Oregon, and California, between the thirty-sixth and forty-ninth parallels of latitude, being those parts of the final reports on the survey of the Northern Pacific railroad route, containing the climate and physical geography, with full catalogues and descriptions of the plants and animals collected from 1853 to 1857",New York,Baillière brothers,1859,"Gray, Asa,      1810 -1888",,English,Page 375
https://www.biodiversitylibrary.org/page/42799621,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1897,"American Malacologists, Inc.       ",v.11-12 (1897-1899),English,Page 79
https://www.biodiversitylibrary.org/page/27052177,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1905,"American Malacologists, Inc.       ",v.19-21 (1905-1908),English,Page 4
https://www.biodiversitylibrary.org/page/27052275,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1905,"American Malacologists, Inc.       ",v.19-21 (1905-1908),English,Page 86
https://www.biodiversitylibrary.org/page/1757519,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1906,"American Malacologists, Inc.       ",v.20 (1906-1907),English,
https://www.biodiversitylibrary.org/page/1757617,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1906,"American Malacologists, Inc.       ",v.20 (1906-1907),English,Page 86
https://www.biodiversitylibrary.org/page/3148291,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1930,"California Academy of Sciences       ",ser.4:v.19 (1930-1931),English,Page 5
https://www.biodiversitylibrary.org/page/3148642,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1930,"California Academy of Sciences       ",ser.4:v.19 (1930-1931),English,Page 488
https://www.biodiversitylibrary.org/page/28672677,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861,"Zoological Society of London.       ",1861,English,Page 153
https://www.biodiversitylibrary.org/page/17013514,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.12:bk.2 (1853-1860),English,Page 375
https://www.biodiversitylibrary.org/page/9065614,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 3
