﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19779151,Book,An Acadian plant sanctuary,"Bar Harbor, Me",The Wild gardens of Acadia,1917,"Fernald, Merritt Lyndon,      1873 -1950",1,English,Page 7
https://www.biodiversitylibrary.org/page/43356801,Book,An Acadian plant sanctuary,"Bar Harbor, Me",The Wild Gardens of Acadia,1917,"Fernald, Merritt Lyndon,      1873 -1950",,English,Page 7
https://www.biodiversitylibrary.org/page/19779166,Book,An Acadian plant sanctuary,"Bar Harbor, Me",The Wild gardens of Acadia,1917,"Fernald, Merritt Lyndon,      1873 -1950",2,English,Page 7
https://www.biodiversitylibrary.org/page/59765629,Book,"American botany, 1873-1892; decades of transition",Princeton,Princeton University Press,1914,"Rodgers, Andrew Denny,      1900 -1981",,English,Page 284
https://www.biodiversitylibrary.org/page/59765635,Book,"American botany, 1873-1892; decades of transition",Princeton,Princeton University Press,1914,"Rodgers, Andrew Denny,      1900 -1981",,English,Page 290
https://www.biodiversitylibrary.org/page/32226860,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 84
https://www.biodiversitylibrary.org/page/32227190,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 404
https://www.biodiversitylibrary.org/page/54661180,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1966,"Carnegie Museum       ",v.38 (1965:Jan.-1966:Dec.),English,Page 288
https://www.biodiversitylibrary.org/page/15998775,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 612
https://www.biodiversitylibrary.org/page/7352794,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 531
https://www.biodiversitylibrary.org/page/54583221,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 531
https://www.biodiversitylibrary.org/page/53926815,Journal,Annual reports,[Philadelphia,The Academy],1908,"Academy of Natural Sciences of Philadelphia.       ",1908,English,Page 649
https://www.biodiversitylibrary.org/page/54324572,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,18
https://www.biodiversitylibrary.org/page/54324693,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,43
https://www.biodiversitylibrary.org/page/35157539,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35157543,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35157544,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/36334931,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 8
https://www.biodiversitylibrary.org/page/36334957,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 9
https://www.biodiversitylibrary.org/page/36334978,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 30
https://www.biodiversitylibrary.org/page/36335470,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 3
https://www.biodiversitylibrary.org/page/35291546,Book,A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants,Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 16
https://www.biodiversitylibrary.org/page/35291610,Book,A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants,Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 100
https://www.biodiversitylibrary.org/page/35291635,Book,A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants,Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 125
https://www.biodiversitylibrary.org/page/53663967,Book,A botanical survey of the Tug Hill plateau,Albany,University of the State of New York,1932,"Hotchkiss, Neil,      1901 -1994",no.287 (1932),English,Page 31
https://www.biodiversitylibrary.org/page/61797519,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1956,"New York State Museum and Science Service.       ",no.357-361 (1957),English,Page 301
https://www.biodiversitylibrary.org/page/14735196,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1930,"Illinois.  Natural History Survey Division     ",19 (1930-1932),English,Page 238
https://www.biodiversitylibrary.org/page/14735344,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1930,"Illinois.  Natural History Survey Division     ",19 (1930-1932),English,Page 386
https://www.biodiversitylibrary.org/page/42995959,Journal,Bulletin of the Josselyn Botanical Society of Maine,"Portland, Maine",,1920,"Josselyn Botanical Society of Maine.       ",no. 1-6  (1907-1920),English,Page 27
https://www.biodiversitylibrary.org/page/47141618,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1907,"Wisconsin Natural History Society.       ",n.s. v.5 (1907),English,Page 214
https://www.biodiversitylibrary.org/page/28008605,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1931,"Ottawa Field-Naturalists' Club       ",v.45 (1931),English,Page 175
