﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59835740,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1969),French,p. 146
https://www.biodiversitylibrary.org/page/59850314,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.2 (1975),French,p. 213
https://www.biodiversitylibrary.org/page/13956910,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 80
https://www.biodiversitylibrary.org/page/2277082,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 397
https://www.biodiversitylibrary.org/page/38684127,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 270
https://www.biodiversitylibrary.org/page/59715343,Book,Orchidaceae II,Paris,"Muséum national d'histoire naturelle, Département de systématique et évolution-USM 602",2004,"Szlachetko, Dariusz L        ","Vol. 37 (2004), Orchidaceae II",French,p. 379
https://www.biodiversitylibrary.org/page/59715450,Book,Orchidaceae II,Paris,"Muséum national d'histoire naturelle, Département de systématique et évolution-USM 602",2004,"Szlachetko, Dariusz L        ","Vol. 37 (2004), Orchidaceae II",French,p. 486
https://www.biodiversitylibrary.org/page/56984605,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2001,,v.1-2 (2001-2002),French,Page 179
https://www.biodiversitylibrary.org/page/56984612,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2001,,v.1-2 (2001-2002),French,Page 186
https://www.biodiversitylibrary.org/page/63657732,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 241
https://www.biodiversitylibrary.org/page/63657763,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 272
