﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56962557,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2018,"Australian Museum       ",no.42 (2018),English,Page 41
https://www.biodiversitylibrary.org/page/21259313,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 116
https://www.biodiversitylibrary.org/page/35588961,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 178
https://www.biodiversitylibrary.org/page/62322579,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 35
https://www.biodiversitylibrary.org/page/44799227,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1993,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 133
https://www.biodiversitylibrary.org/page/44799229,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1993,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 135
https://www.biodiversitylibrary.org/page/44799232,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1993,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 138
https://www.biodiversitylibrary.org/page/51399132,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 192
https://www.biodiversitylibrary.org/page/62154533,Journal,Fishery bulletin,"Washington, D.C",The Service,2021,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.4 (2021:Oct.),English,Page 272
https://www.biodiversitylibrary.org/page/61163161,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 60
https://www.biodiversitylibrary.org/page/53672887,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1991,"Berwickshire Naturalists' Club.       ",v.45:pt.2(1991),,Page 109
https://www.biodiversitylibrary.org/page/50376635,Journal,The naturalist,London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 25
https://www.biodiversitylibrary.org/page/42325438,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 139
https://www.biodiversitylibrary.org/page/42325439,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 140
https://www.biodiversitylibrary.org/page/42345975,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 75
https://www.biodiversitylibrary.org/page/42344305,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 125
https://www.biodiversitylibrary.org/page/42344311,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 131
https://www.biodiversitylibrary.org/page/42344324,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 144
https://www.biodiversitylibrary.org/page/42324993,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2006,"Academia Canaria de Ciencias.       ",v.18:no.3/4  (2006),English,Page 106
https://www.biodiversitylibrary.org/page/50291885,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 24
https://www.biodiversitylibrary.org/page/35667039,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 12
https://www.biodiversitylibrary.org/page/35666994,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 45
https://www.biodiversitylibrary.org/page/35667013,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 64
